Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,05/01/2024,50449347,561.76,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2024,50449351,950.97,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2024,50449352,"1,123.52",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2024,50449353,439.32,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2024,50449353,"1,454.60",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2024,50449419,"1,011.16",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2024,50449439,760.00,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,10/01/2024,20066676,"175,083.23",Really Local Developments Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,External Fees and Consultants,C20000,0
London Borough of Sutton,02/01/2024,20066101,"4,500.00",Really Local Group Ltd,ENTERTAINMENTS INDUSTRY,Development Growth and Regeneration,External Fees and Consultants,C20000,0
London Borough of Sutton,01/12/2023,50444583,"18,821.43",Reamcare Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Residential Care-Children,A56115,0
London Borough of Sutton,31/12/2023,50444648,"30,057.16",Reamcare Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Residential Care-Children,A56115,0
London Borough of Sutton,15/12/2023,20065551,"1,056.00",REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,People's Services,Specialist Adoption & Permanence (SGO),A56012,0
London Borough of Sutton,22/12/2023,20065728,700.00,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,People's Services,Specialist Adoption & Permanence (SGO),A56012,0
London Borough of Sutton,03/01/2024,20066027,"1,266.75",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,28/12/2023,50442750,644.36,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Adoptions Allowances,A56015,0
London Borough of Sutton,28/12/2023,50442774,536.60,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,People's Services,Specialist Adoption & Permanence (SGO),A56012,0
London Borough of Sutton,28/12/2023,50442829,545.60,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Adoptions Allowances,A56015,0
London Borough of Sutton,28/12/2023,50442847,"1,200.00",REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Specialist Adoption & Permanence (SGO),A56012,0
London Borough of Sutton,28/12/2023,50442917,222.00,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442917,283.87,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442918,260.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442918,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442919,260.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442919,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442920,222.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442920,283.87,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442923,388.62,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442923,222.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442923,283.87,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442925,270.00,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442925,270.00,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442929,222.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442929,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442932,260.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442932,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442940,129.54,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442940,172.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442940,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442941,222.00,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442941,283.87,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442942,222.00,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442942,283.87,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442943,222.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442943,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442947,260.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442947,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442950,260.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442950,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442951,222.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442951,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442952,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442952,260.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442953,222.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442953,283.87,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442958,260.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442958,283.87,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442961,222.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442961,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442963,222.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442963,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442965,222.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442965,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442966,222.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,28/12/2023,50442966,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444117,"1,198.12",REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444118,"1,350.60",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444119,"1,350.60",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444120,"1,417.92",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444121,"1,895.24",REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444122,"1,198.12",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444123,"1,503.08",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444124,"1,503.08",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444125,"1,350.60",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444126,"1,350.60",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444127,"1,350.60",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444128,"1,198.12",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444129,"1,503.08",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444130,"1,503.08",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444131,"1,503.08",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444132,"1,198.12",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444133,"1,503.08",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444134,"1,350.60",REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444135,"1,350.60",REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444136,"1,895.24",REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444137,"1,503.08",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444138,"1,350.60",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444139,"1,350.60",REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444140,"1,350.60",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444141,"1,503.08",REDACTED - PERSONAL DATA,CARE LEAVERS,People's Services,Shared Lives (AFP) - Ext Provider,A56120,0
London Borough of Sutton,04/01/2024,50444349,644.36,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Adoptions Allowances,A56015,0
London Borough of Sutton,04/01/2024,50444369,536.60,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,People's Services,Specialist Adoption & Permanence (SGO),A56012,0
London Borough of Sutton,04/01/2024,50444422,545.60,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Adoptions Allowances,A56015,0
London Borough of Sutton,04/01/2024,50444516,222.00,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444516,283.87,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444517,260.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444517,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444518,260.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444518,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444519,222.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444519,283.87,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444522,129.54,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444522,222.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444522,283.87,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444526,222.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444526,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444527,170.28,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444527,283.87,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444527,182.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444529,260.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444529,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444535,129.54,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444535,172.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444535,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444537,222.00,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444537,283.87,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444538,222.00,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444538,283.87,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444539,222.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444539,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444543,260.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444543,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444546,260.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444546,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444548,222.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444548,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444549,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444549,260.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444550,222.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444550,283.87,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444556,193.00,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444556,283.87,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444556,203.00,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444557,260.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444557,283.87,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444561,222.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444561,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444563,222.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444563,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444564,222.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444564,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444565,222.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,04/01/2024,50444565,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008,0
London Borough of Sutton,05/01/2024,50444683,-186.40,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,05/01/2024,50444683,753.24,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,05/01/2024,50444685,896.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,05/01/2024,50444685,-59.96,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,05/01/2024,50444688,-90.64,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,05/01/2024,50444688,"1,344.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,05/01/2024,50444689,-46.92,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,05/01/2024,50444689,846.24,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,05/01/2024,50444690,896.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,05/01/2024,50444690,-35.24,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,05/01/2024,50444692,-273.80,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Direct Payments - Client Contrib,A61017,0
London Borough of Sutton,05/01/2024,50444692,228.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,05/01/2024,50444692,"4,256.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,05/01/2024,50444693,"4,256.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,05/01/2024,50444694,512.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016,0
London Borough of Sutton,05/01/2024,50444696,-79.24,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Direct Payments - Client Contrib,A61017,0
