Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/08/2020,5014591,"-1,956.74",Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Repairs to Administrative Equipment,F030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2016,6888425,788.4,Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2016,6888429,"3,345.37",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/07/2016,6888502,569.25,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/07/2016,6888503,665.59,Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2016,6888504,"3,010.00",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Facilities Services Contract - Mitie,G612
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2016,6888505,"1,955.93",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2016,6888506,"6,394.00",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Facilities Services Contract - Mitie,G612
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2016,6888507,839.31,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/01/2020,6888509,"9,411.78",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/01/2020,6888689,"1,555.20",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/07/2016,6888690,"2,297.70",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/08/2016,6888773,"2,469.96",Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/08/2016,6888774,"2,424.60",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/08/2016,6888775,730.67,Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/08/2020,6888777,"1,956.74",Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Repairs to Administrative Equipment,F030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/08/2016,6888778,838.11,Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Education Equipment,F009
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/08/2016,6889005,666.34,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/08/2016,6889006,"2,490.06",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/08/2016,6889007,"1,013.63",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/07/2016,6889243,"9,411.78",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,6889254,"1,555.20",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/08/2016,6889264,"1,080.00",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",External Fees  - Other,Y130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2016,6889265,"16,699.70",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,6889552,"1,862.03",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,6889553,"33,885.10",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Responsive Repairs Contract - Mitie,G610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,6889554,"29,885.87",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,6889555,"79,848.32",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Facilities Services Contract - Mitie,G612
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,6889558,"1,705.36",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Facilities Services Contract - Mitie,G612
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,6889559,"1,456.88",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2016,6889560,"2,834.07",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,6889915,975.89,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/08/2016,6890035,"1,500.00",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/08/2016,6890036,"3,088.80",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Operating Lease - General,F060
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/08/2016,6890037,770.69,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/08/2016,6890038,"2,007.01",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Repairs to Fixtures and Fittings,D701
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/08/2016,6890114,"9,603.03",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/08/2016,6890115,"4,559.70",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Facilities Services Contract - Mitie,G612
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/08/2016,6890449,"1,416.31",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",General Maintenance,D500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/08/2016,6890450,"1,380.35",Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,General Works,D400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/08/2016,6890451,"3,431.38",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973499,"3,319.40",Mns Care Plc Windy Ridge Care Home,28989,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4973083,"5,924.41",Modus Care Ltd,10351,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973876,"11,416.32",Modus Care Ltd,10351,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,6888474,833.31,Monster Worldwide Limited,28885,Resources Directorate,Staff Advertising,A500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,6888840,833.31,Monster Worldwide Limited,28885,Resources Directorate,Staff Advertising,A500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973601,"2,009.88",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973758,"2,000.00",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973867,"2,080.00",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/08/2016,1222720,"8,393.41",Moonhall College,23155,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,6889596,"2,875.00",Moore Stephens LLP,25270,Resources Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973699,"3,973.84",Moorview Care Ltd,13058,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/08/2016,6889878,"2,000.00",Morden Solicitors Llp,26639,Peoples Services Directorate,Children Assessments,G329
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2016,1222360,"5,122.50",More House School,13053,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/08/2016,6888874,"1,020.00",Morgard Court  Ltd t/a Gardners,26346,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4973074,"5,620.00",Morton Gardens Domicilary Care Agency,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4973076,"5,960.00",Morton Gardens Domicilary Care Agency,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/05/2016,4979627,"5,960.00",Morton Gardens Domicilary Care Agency,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973418,"4,885.72",Mount Carmel Hostel,13046,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2016,6890173,"1,200.00",Mountfield Services Ltd,97685,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2016,6890173,"1,443.00",Mountfield Services Ltd,97685,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2016,6890175,"2,000.00",Mountfield Services Ltd,97685,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2016,6890175,"16,240.00",Mountfield Services Ltd,97685,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2016,6890176,"4,000.00",Mountfield Services Ltd,97685,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2016,6890176,"23,047.66",Mountfield Services Ltd,97685,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/08/2016,6890185,450,Mountfield Services Ltd,97685,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,6889383,"4,209.00",Mr A Ismail,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2016,6888320,900,Mr Andrew Hibbert,21111,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973686,"3,060.84",Mr C & Mrs L A Gopaul,23304,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2016,6889203,"2,000.00",Mr David Mansell,99863,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,6889828,980,Mr J T Vanner,18001,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,1221919,"1,819.68",Redacted,23932,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/08/2016,6888962,550,Mr Jeremy King,20859,Peoples Services Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2016,6888338,455,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2016,6888339,455,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,6889169,455,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,6889170,455,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2016,6889177,455,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/08/2016,6889892,"1,125.00",Mr MH Wheatley t/a Martin Wheatley,29040,"Environment, Housing & Regeneration Directorate",Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2016,6888496,612,Redacted,99891,"Environment, Housing & Regeneration Directorate",Fees -General-Vatable,S100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973631,"2,166.92",MR MRS M GOVINDAN,15304,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973586,"1,779.96",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973735,"1,825.92",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973781,"1,988.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973791,"1,780.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973797,"1,779.96",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973810,"2,000.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973813,"2,200.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/08/2016,6889516,800,Mr S A Brown,99891,Peoples Services Directorate,Arts Programme,F306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2016,6889002,"1,262.77",Mr Temur Bas,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2016,6889002,"3,000.00",Mr Temur Bas,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2016,6889234,"1,108.00",Redacted,99853,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,6889877,500,Redacted,27976,Peoples Services Directorate,Play Groups,G322
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/08/2016,6889565,"1,002.46",Mrs D A M Vinnicome,99898,Unknown Directorate,Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/08/2016,6889565,"1,000.00",Mrs D A M Vinnicome,99898,Unknown Directorate,Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/12/2015,1221918,"6,365.00",Mrs Diane White,24788,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,1222713,540,Mrs Diane White,24788,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,1223010,"1,040.00",Mrs Diane White,24788,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2016,4972334,"1,000.00",Redacted,23583,Peoples Services Directorate,Carers Flexible Fund,H257
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2016,5014592,"-1,000.00",Redacted,23583,Peoples Services Directorate,Carers Flexible Fund,H257
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2016,6889025,574.56,Redacted,28929,Peoples Services Directorate,Miscellaneous Costs,G499
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/08/2016,6890117,"2,388.70",Mrs Lin Phillips,21034,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973556,"5,367.32",Mrs R Jesudasan,19991,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973585,"4,306.92",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973591,"5,433.76",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/08/2016,4980728,500,Redacted,26723,Peoples Services Directorate,Carers Flexible Fund,H257
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,1221927,490,Mrs Theresa Worsley,26164,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/08/2016,6888568,560,Redacted,99863,Peoples Services Directorate,Play Groups,G322
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/07/2016,6887711,575,Ms Elizabeth Hunt,20982,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2016,6889255,575,Ms Elizabeth Hunt,20982,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2016,6889248,"3,400.00",Ms Joanna M Steele,99891,Peoples Services Directorate,Salaries - Basic Pay,A100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/08/2016,6888817,"6,400.00",Ms L B Reader,18894,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/07/2016,6888138,454.14,Redacted,99853,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/07/2016,6888234,"36,523.97",Mulalley & Company Ltd,97585,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/07/2016,6888235,679.87,Mulalley & Company Ltd,97585,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/07/2016,6888765,"85,319.91",Mulalley & Company Ltd,97585,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2016,6890286,650,Multifix,20379,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,4980189,"17,067.98",My Choice Childrens Homes,19433,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,4971854,654.8,NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2016,4971855,940.86,NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2016,4971856,940.96,NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/02/2016,4971864,"1,270.29",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2016,4971865,"1,058.58",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/11/2015,4971866,"2,399.12",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2016,4973098,"3,125.22",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973471,"5,160.72",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2016,4979669,"1,058.58",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2016,6887483,"1,531.01",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2016,6887534,"1,058.57",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973736,"4,600.00",Nash Care Homes Ltd,22621,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2016,6887869,500,National Association of Virtual Heads,26308,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/08/2016,6890063,558,National Portage Association,13128,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973623,"3,025.64",Nazareth Care Charitable Trust,19411,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,6889726,"2,249.66",Neopost Limited,13170,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2016,4975873,424.62,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2016,4975875,424.62,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2016,4975876,438.1,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2016,4975877,436.97,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2016,4975881,424.62,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2016,4975896,424.62,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2016,4975897,424.62,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4980293,"4,207.32",Netpex Ltd,25507,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,4980294,"4,207.32",Netpex Ltd,25507,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2016,6888691,726.27,Network Ventures Ltd T/A Network Recruitment Solutions Ltd,28114,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973547,"4,600.00",New Life Care Ltd,19774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/08/2016,4973661,"8,050.00",New Life Care Ltd,19774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2016,6888657,"39,439.17",NHS Sutton CCG,25441,Peoples Services Directorate,Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2016,6888658,"30,000.00",NHS Sutton CCG,25441,Peoples Services Directorate,Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2016,6888659,"11,403.13",NHS Sutton CCG,25441,Peoples Services Directorate,Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2016,6888660,"84,097.64",NHS Sutton CCG,25441,Peoples Services Directorate,Miscellaneous Expenses,F620
