Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2020,6965095,762.98 ,Metropolitan Support Trust,19932,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2020,40389604,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2020,40389615,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2020,40389638,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2020,40389639,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2020,40389698,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2020,40389699,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2020,40389700,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2020,40389701,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390392,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390423,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390427,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390484,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390489,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390536,"3,745.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390537,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390554,"3,645.00 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390691,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390694,"3,246.12 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390700,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390738,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/02/2020,6966463,"7,060.00 ",MF Brown Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390394,"3,432.64 ",Mission Care (Elmwood Nursing Home),13015,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,1287262,"5,040.90 ",Mitcham Belle,20290,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390319,"7,680.00 ",Mitchell's Care Homes Ltd - Nutbush Cottage,34955,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,6966101,"66,357.50 ",Mitie Property Services (UK) Ltd,97621,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,6965947,"13,176.66 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Printing - General,F215
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,6966336,"2,299.17 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,6966337,637.20 ,Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,6966338,792.40 ,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Facilities Services Contract - Mitie,G612
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,6966339,"9,455.11 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2020,6966585,621.50 ,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Other Premises Costs,D715
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2020,6966586,"1,058.75 ",Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,Repairs to Fixtures and Fittings,D701
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,6966587,594.00 ,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/02/2020,6966588,"4,265.68 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Security Systems - SCH,D880
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2020,6966609,"1,728.95 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2020,6966610,"29,400.36 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2020,6966611,"81,810.67 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Facilities Services Contract - Mitie,G612
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2020,6966691,"29,407.73 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Responsive Repairs Contract - Mitie,G610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2020,6966692,"1,417.92 ",Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2020,6966693,745.20 ,Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2020,6966694,"8,629.65 ",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2020,6966695,572.94 ,Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2020,6966696,"2,286.66 ",Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2020,6966697,"1,957.35 ",Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Maintenance of Street Lighting Columns,D575
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2020,6966698,830.48 ,Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Fire Appliances,D710
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2020,6966699,"1,552.40 ",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390412,"5,000.00 ",MMCG 2 Ltd,30124,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390433,"5,100.00 ",MMCG 2 Ltd,30124,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390580,"3,400.00 ",MMCG 2 Ltd,30124,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390406,"2,916.00 ",Mns Care Plc Windy Ridge Care Home,28989,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2020,40387338,"5,923.21 ",Modus Care Ltd,10351,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390324,"4,072.04 ",Modus Care Ltd,10351,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390732,"8,896.00 ",Modus Care Ltd,10351,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390411,"2,280.00 ",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390685,"2,300.00 ",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/12/2019,40384304,"6,626.25 ",Mosaic Foster Care,26141,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390338,"1,420.00 ",Mount Carmel Hostel,13046,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2019,6966056,"4,893.00 ",Mountfield Services LTD,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2020,6966315,850.00 ,Mountfield Services Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,40384850,440.00 ,MOVR Ltd,26370,Peoples Services Directorate,Hired Peoples Transport (CS only),E071
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,6965592,950.00 ,Mr & Mrs CA Haywood Rent Account,26895,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/02/2020,6966006,"1,030.00 ",Mr A F S AL Rayees,32335,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,6965483,"1,250.00 ",Mr Alistair and Mrs Heather Forster,33901,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,6965321,939.00 ,Mr Andrew Parker,27282,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2020,6966134,"1,067.31 ",Mr B Collignon,99803,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2020,6966134,925.00 ,Mr B Collignon,99803,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2020,6965883,"1,271.00 ",Mr Christian Viola,26514,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2020,6966079,"3,600.00 ",MR DABBAGHI,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,6965895,724.00 ,Mr G Sheahan,26728,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2020,6966728,746.00 ,Mr George Albert Sheriff,34222,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2020,1287661,910.00 ,REDACTED - PERSONAL DATA,23932,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,1287662,520.00 ,REDACTED - PERSONAL DATA,23932,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/02/2020,6966552,"1,215.93 ",Mr L T and Mrs V Hellings,30011,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390564,"2,166.92 ",MR MRS M GOVINDAN,15304,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390509,"1,825.92 ",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390568,"1,779.96 ",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390571,"1,779.96 ",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390634,"2,600.00 ",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390689,"2,600.00 ",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,6965688,"1,350.00 ",Mr Peter Davidson,33424,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,6966757,"1,350.00 ",Mr Peter Davidson,33424,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/02/2020,6966593,997.10 ,Mr Richmond Osei-Akoto & Miss Folakemi Abisol Dawodu,34663,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2020,6966070,"1,910.00 ",Mr S Butcher,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2020,6966221,"1,460.00 ",Mr Steven Sargeant,27062,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2020,6966222,"1,000.00 ",Mr Steven Sargeant,27062,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/02/2020,6965572,968.00 ,Mr Vryamuttu Appulingam,30359,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/02/2020,6965573,968.00 ,Mr Vryamuttu Appulingam,30359,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,6965571,950.00 ,Mr Winston Frederick Currion,29276,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2020,6965559,"1,050.00 ",Mrs C A Duggan,29661,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2020,6966551,"1,050.00 ",Mrs C A Duggan,29661,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2020,6965830,900.00 ,Mrs Izabela Kosla,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2019,6965845,"1,300.00 ",Mrs JA Knowles & Mr RC Knowles,26385,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,6965400,435.75 ,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,6965582,435.75 ,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,6965871,435.75 ,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/07/2019,6966466,435.75 ,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390459,"5,367.32 ",Mrs R Jesudasan,19991,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390458,"5,433.76 ",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390717,"4,306.92 ",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2020,6965353,"1,460.00 ",Mrs Sepil Hardy,34324,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/02/2020,6967119,"1,200.00 ",Mrs Yi Song,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2020,6965289,608.00 ,Ms j e wilkins,99853,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2020,6965482,968.00 ,Ms Teresa McCarthy,34335,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2020,6966957,"4,150.00 ",MTB Electrical services LTD,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2020,6966763,"13,981.50 ",Mulalley & Company Ltd,97585,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2020,6966764,"29,831.10 ",Mulalley & Company Ltd,97585,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2020,6966765,"9,403.00 ",Mulalley & Company Ltd,97585,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2020,40384298,"17,484.00 ",My Choice Childrens Homes,19433,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,40386554,560.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,40386555,660.00 ,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,40386555,"2,591.00 ",My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,40386556,"2,237.33 ",My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,40386557,"2,420.33 ",My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,40386558,"2,746.67 ",My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,40386560,"2,237.33 ",My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,40386562,"2,543.17 ",My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,40386563,"2,321.33 ",My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,40389603,"2,182.67 ",My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/02/2020,1287788,425.00 ,Mystudentpod,32279,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2020,6965839,975.00 ,N and R Patel,33299,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2020,6965358,"1,250.90 ",N Jehaanandan,29043,Peoples Services Directorate,Fees - Dols Assessments,F309
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2020,6965360,"1,452.85 ",N Jehaanandan,29043,Peoples Services Directorate,Fees - Dols Assessments,F309
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2020,6965363,"1,635.90 ",N Jehaanandan,29043,Peoples Services Directorate,Fees - Dols Assessments,F309
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2020,6965365,"1,644.20 ",N Jehaanandan,29043,Peoples Services Directorate,Fees - Dols Assessments,F309
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,6965828,"1,610.70 ",N Jehaanandan,29043,Peoples Services Directorate,Fees - Dols Assessments,F309
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2020,6965829,"1,630.70 ",N Jehaanandan,29043,Peoples Services Directorate,Fees - Dols Assessments,F309
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2020,6965907,"1,636.90 ",N Jehaanandan,29043,Peoples Services Directorate,Fees - Dols Assessments,F309
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2020,6965913,"1,829.15 ",N Jehaanandan,29043,Peoples Services Directorate,Fees - Dols Assessments,F309
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2020,40385826,"1,270.29 ",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2019,40389727,"1,533.79 ",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390307,"5,160.72 ",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/02/2020,40390465,"4,480.00 ",Nash Care Homes Ltd,22621,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,40384193,"3,454.33 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,40384207,"3,454.33 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,40384208,"3,454.33 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,40384234,"3,255.00 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,40384235,"4,557.00 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,40384270,"6,009.66 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,40384271,"3,255.00 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,40384272,"4,557.00 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,40384283,"3,454.33 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,40384284,"3,454.33 ",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
