Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,28/11/2023,20063671,"19,046.27",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Legal Services,A44025
London Borough of Sutton,01/12/2023,20064020,241.00,London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Debt Collection Agency Fees,A44273
London Borough of Sutton,01/12/2023,20064021,150.00,London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Debt Collection Agency Fees,A44273
London Borough of Sutton,17/12/2023,20065195,"121,255.20",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,SLLP Legal Fees (Hard Charging),A44026
London Borough of Sutton,17/12/2023,20065253,"21,524.59",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Legal Services,A44025
London Borough of Sutton,17/12/2023,20065254,"8,514.42",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Legal Services,A44025
London Borough of Sutton,28/11/2023,20063983,"102,514.59",London Borough Of Richmond Upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Shared Service Contribution,A56121
London Borough of Sutton,30/03/2022,20064720,"83,910.00",London Borough Of Richmond Upon Thames,CENTRAL & LOCAL GOVERNMENT,People's Services,Payments to Other Local Authorities,A51005
London Borough of Sutton,11/12/2023,20064718,"5,000.00",London Councils,SUBSCRIPTIONS & PUBLICATIONS,People's Services,Subscriptions,A47010
London Borough of Sutton,13/12/2023,20064908,"4,842.00",London Councils,SUBSCRIPTIONS & PUBLICATIONS,Environment Housing and Neighbourhoods,Transport Committee for London,A51018
London Borough of Sutton,30/11/2023,20064044,"1,650.00",London Hounslow Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,07/12/2023,50435272,267.85,London's Assisted Semi-independent Housing Alliance Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Approved Lodgings,A61000
London Borough of Sutton,07/12/2023,50435272,"4,671.42",London's Assisted Semi-independent Housing Alliance Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Approved Lodgings,A61000
London Borough of Sutton,31/10/2023,20062614,655.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,25/11/2023,20063821,690.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,02/12/2023,20063822,590.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,02/12/2023,20063823,690.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,25/11/2023,20063824,590.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,28/11/2023,20063825,655.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,05/12/2023,20063848,655.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,09/12/2023,20063849,590.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,09/12/2023,20063917,690.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,16/12/2023,20065425,590.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,12/12/2023,20065426,655.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,16/12/2023,20065427,690.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,26/12/2023,20065428,655.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,30/12/2023,20065429,690.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,23/12/2023,20065432,590.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,30/12/2023,20065434,590.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,19/12/2023,20065435,655.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,23/12/2023,20065436,690.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,13/12/2023,20065567,655.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Temporary Residential Accommodation,A44140
London Borough of Sutton,27/12/2023,20065568,655.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Temporary Residential Accommodation,A44140
London Borough of Sutton,20/12/2023,20065569,655.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Temporary Residential Accommodation,A44140
London Borough of Sutton,08/12/2023,50435793,832.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Carers Flexible Fund,A61004
London Borough of Sutton,05/12/2023,50432713,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,18/12/2023,50439040,"2,900.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439040,-870.00,Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/12/2023,50439066,"2,800.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018
London Borough of Sutton,18/12/2023,50439160,"2,800.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439236,"9,412.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439258,"2,908.20",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439287,"3,000.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,18/12/2023,50439342,"2,908.20",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439343,-878.84,Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/12/2023,50439343,"4,096.12",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,01/12/2023,50435212,"3,428.40",Lotus Foster Care Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Foster Parents Support,A44110
London Borough of Sutton,18/12/2023,50438959,"9,110.84",Loving Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/12/2023,50434787,589.05,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - DAY CARE,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,12/12/2023,50434798,"1,767.15",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,20/12/2023,20065545,600.00,Luqmani Thompson & Partners,SUNDRY SUPPLIER - EDUCATION,People's Services,Miscellaneous Expenses,A49000
London Borough of Sutton,14/12/2023,20065038,"56,799.70",Lyngsoe Systems Ltd,OPERATIONAL EQUIPMENT/MATERIAL,Health and Wellbeing,Payments to Contractors,C14000
London Borough of Sutton,05/12/2023,50432709,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,30/11/2023,20064376,600.00,M K Adam,GRANTS & EX GRATIA PAYMENTS,People's Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,15/12/2023,50437986,"14,250.00",M K Adam,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,15/12/2023,50437998,"4,782.86",M K Adam,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,30/11/2023,20063896,600.00,Machew LLP,LEGAL & PROFESSIONAL SERVICES,People's Services,Design,A43017
London Borough of Sutton,18/12/2023,50438856,-702.40,Macintyre,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,18/12/2023,50438856,"4,544.76",Macintyre,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50438831,"7,309.96",Maesteilo Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,05/12/2023,50432710,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,12/12/2023,50434835,765.76,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,12/12/2023,50434499,"10,640.70",Manor Park Primary Academy,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,12/12/2023,50434603,"1,500.00",Manor Park Primary Academy,SCHOOL FUNDS,People's Services,Pupil Growth,A51014
London Borough of Sutton,18/12/2023,50438948,"11,295.52",Maples Community Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,01/12/2023,20064164,"1,875.00",REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Professional Fees,A44066
London Borough of Sutton,18/12/2023,20065497,"1,325.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,13/12/2023,20064904,"218,345.13",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,20/12/2023,20065192,"177,031.23",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,12/12/2023,20064896,"2,500.00",McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,12/12/2023,20064897,"3,800.00",McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,12/12/2023,20064898,782.00,McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Resources,Payments to Contractors,C14000
London Borough of Sutton,12/12/2023,20064901,"4,060.00",McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,12/12/2023,20064903,"2,140.00",McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,01/12/2023,20064170,"1,200.00",Adapt to Learn,TEMP STAFF & CONSULTANCY,People's Services,One to One Care,A56108
London Borough of Sutton,04/05/2023,20064296,"4,200.00",Adapt to Learn,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Staff Development And Training,A15022
London Borough of Sutton,06/12/2023,20064394,800.00,Adapt to Learn,TEMP STAFF & CONSULTANCY,People's Services,One to One Care,A56108
London Borough of Sutton,31/12/2023,20064155,"1,371.00",Merlyn & Gordon Clarke,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,11/12/2023,50440292,"21,300.40",MERRYWOOD EDUCATION LTD,ACADEMIC - STUDENT FEES,People's Services,Independent School Fees,A56002
London Borough of Sutton,11/12/2023,50440312,"121,246.00",MERRYWOOD EDUCATION LTD,ACADEMIC - STUDENT FEES,People's Services,Independent School Fees,A56002
London Borough of Sutton,18/12/2023,50438949,"7,907.14",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,18/12/2023,50438949,"-1,286.87",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/12/2023,50439088,"2,908.20",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439094,"5,877.44",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439134,"4,000.00",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439192,"3,414.76",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439242,"2,908.20",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439243,"5,338.44",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439266,"6,150.36",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439315,"3,735.36",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439365,90.00,Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,18/12/2023,50439365,"5,338.44",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,30/11/2023,50432415,677.10,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,30/11/2023,50432422,677.10,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,30/11/2023,50432430,677.10,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,30/11/2023,50432431,677.10,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,30/11/2023,50432434,677.10,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,18/12/2023,50439028,"4,700.00",Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439031,"4,700.00",Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439158,-482.28,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,18/12/2023,50439158,"4,700.00",Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439220,"4,700.00",Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439221,-483.20,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,18/12/2023,50439221,"4,700.00",Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439248,-483.20,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,18/12/2023,50439248,"4,700.00",Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439271,"4,700.00",Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439336,-483.20,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,18/12/2023,50439336,"4,700.00",Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/12/2023,50439373,-865.32,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,18/12/2023,50439373,"4,700.00",Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/12/2023,50442071,652.50,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,14/12/2023,50442125,652.50,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,14/12/2023,50442126,652.50,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,14/12/2023,50442127,652.50,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,14/12/2023,50442128,652.50,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,14/12/2023,50442129,652.50,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,14/12/2023,50442130,652.50,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,14/12/2023,50442131,652.50,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,14/12/2023,50442132,677.10,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,14/12/2023,50442133,699.67,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,14/12/2023,50442134,699.67,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,14/12/2023,50442135,652.50,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,14/12/2023,50442138,652.50,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,14/12/2023,50442139,652.50,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,14/12/2023,50442140,652.50,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,14/12/2023,50442141,652.50,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,14/12/2023,50442142,652.50,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,26/11/2023,50432438,794.53,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,29/10/2023,50432439,"1,463.28",Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,29/10/2023,50432440,794.52,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50432442,"1,463.28",Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50432443,501.84,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,29/10/2023,50432444,731.64,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,29/10/2023,50432473,167.28,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,29/10/2023,50432473,"2,633.68",Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50432474,167.28,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50432474,"2,633.68",Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,29/10/2023,50432475,"4,683.84",Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50432476,"1,840.08",Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,29/10/2023,50432477,"1,024.24",Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50432478,"1,024.24",Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50432498,"1,818.82",Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50432504,553.99,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,26/11/2023,50432506,"1,254.60",Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,29/10/2023,50432507,"1,254.60",Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,29/10/2023,50434206,878.22,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,23/05/2021,50435825,686.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,26/09/2021,50435826,686.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,03/10/2021,50435827,686.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,24/10/2021,50435828,310.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,24/10/2021,50435828,686.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,27/12/2021,50435829,"1,298.00",Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,01/11/2023,50435833,"1,207.50",Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/10/2021,50435836,686.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,21/02/2021,50435837,686.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,30/08/2021,50435851,"1,094.00",Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,05/09/2021,50435852,686.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,12/09/2021,50435853,686.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,17/10/2021,50435854,686.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,03/12/2023,20064199,"1,085.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,12/12/2023,50434830,"16,723.20",Mini Treasures Nurseries,ACADEMIC - STUDENT FEES,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,12/12/2023,50434914,"8,517.60",Mini Treasures Nurseries,ACADEMIC - STUDENT FEES,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,12/12/2023,50436390,"3,906.00",Mini Treasures Nurseries,ACADEMIC - STUDENT FEES,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,13/12/2023,20064964,"2,000.00",REDACTED - PERSONAL DATA,LEGAL & PROFESSIONAL SERVICES,Environment Housing and Neighbourhoods,Consultancy Services,A56007
London Borough of Sutton,18/12/2023,20065387,900.00,REDACTED - PERSONAL DATA,LEGAL & PROFESSIONAL SERVICES,Environment Housing and Neighbourhoods,Consultancy Services,A56007
London Borough of Sutton,30/11/2023,20064066,"27,421.58",Mitie Technical Facilities Management Ltd,CONSTRUCTION INDUSTRY,Resources,FM - Planned Maintenance Contract - Mitie,A56097
London Borough of Sutton,21/11/2023,20064609,"5,500.00",Mitie Technical Facilities Management Ltd,CONSTRUCTION INDUSTRY,Resources,Payments to Contractors,C14000
London Borough of Sutton,21/11/2023,20064610,"29,700.00",Mitie Technical Facilities Management Ltd,CONSTRUCTION INDUSTRY,Resources,Payments to Contractors,C14000
London Borough of Sutton,21/11/2023,20064613,"-2,000.00",Mitie Technical Facilities Management Ltd,CONSTRUCTION INDUSTRY,Resources,Payments to Contractors,C14000
London Borough of Sutton,30/11/2023,20064705,"229,413.74",Mitie Technical Facilities Management Ltd,CONSTRUCTION INDUSTRY,Resources,Payments to Contractors,C14000
London Borough of Sutton,05/12/2023,50432689,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,18/12/2023,50438834,"4,096.12",MMCG 2 Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/12/2023,50438834,-878.84,MMCG 2 Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
