Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,6982758,590.00 ,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2020,40477847,616.00 ,REDACTED - PERSONAL DATA,34031,Peoples Services Directorate,Carers Flexible Fund,H257
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481157,"3,612.00 ",Lorven Housing Ltd,28662,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40480962,"3,627.88 ",Lotus House Residential Ltd,35023,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481210,"8,780.68 ",Loving Care Ltd,16421,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481260,"1,714.29 ",Lyndhurst Rest Home Ltd,35234,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2020,6982616,900.40 ,M & S Carpet and Flooring LLP,23153,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2020,6983150,940.00 ,M & S Carpet and Flooring LLP,23153,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,6983398,"6,950.00 ",M F BROWN LTD,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,6983456,"6,980.00 ",M F BROWN LTD,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2020,6981413,704.36 ,M V Patel Business   t/a Anna Pharmacy,25888,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,1303656,"6,134.62 ",Macaulay CE Primary School,35821,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481247,"3,987.40 ",Macintyre,12822,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481250,"6,774.08 ",Maesteilo Care Homes Ltd,12864,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2020,6983088,"4,000.00 ",Majella Cogan,35636,Health and Wellbeing Directorate,Materials - General,F100
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2020,1303369,"1,762.50 ",Manor Park Primary Academy,30152,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982282,"56,249.00 ",Marbank Construction Ltd,99891,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,6982923,"3,600.00 ",Marc & Joanne Beever,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982571,"1,000.00 ",Mark Dimmock,30136,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1303091,606.60 ,REDACTED - PERSONAL DATA,32129,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,1303538,606.60 ,REDACTED - PERSONAL DATA,32129,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2020,1303908,"1,213.20 ",REDACTED - PERSONAL DATA,32129,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2020,1304132,606.60 ,REDACTED - PERSONAL DATA,32129,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,6982581,"2,000.00 ",Martin Campbell & Karen Campbell,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2020,6983275,"1,325.00 ",MARTIN HEAD,34433,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/11/2020,6982630,"54,392.00 ",Mayors Office for Policing & Crime,24478,"Environment, Housing & Regeneration Directorate",Community Initiatives,F322
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,6982092,"2,600.00 ",McKeown Fencing Ltd,97708,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,6983570,"1,015.00 ",McKeown Fencing Ltd,97708,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,6983571,750.00 ,McKeown Fencing Ltd,97708,"Environment, Housing & Regeneration Directorate",Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/10/2020,6982689,772.85 ,Meltemi Company Clothing Ltd,12984,Peoples Services Directorate,Clothing - Other,F185
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,6982671,"1,209.00 ",Merlyn & Gordon Clarke,30055,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,6983185,"1,014.00 ",Mesut Bas,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481075,"3,600.00 ",Methodist Homes - Care Home Income,12950,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481359,"3,600.00 ",Methodist Homes - Care Home Income,12950,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481361,"2,600.00 ",Methodist Homes - Care Home Income,12950,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982262,"7,195.00 ",Metis Consultants Ltd,23169,"Environment, Housing & Regeneration Directorate",Feasibility Studies,Y192
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982263,"11,008.26 ",Metis Consultants Ltd,23169,"Environment, Housing & Regeneration Directorate",Other,Y194
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2020,6983366,"11,040.65 ",Metis Consultants Ltd,23169,"Environment, Housing & Regeneration Directorate",Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982321,"1,070.07 ",Metric Group Ltd,12947,"Environment, Housing & Regeneration Directorate",Equipment including Meters,D520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982322,"1,070.07 ",Metric Group Ltd,12947,"Environment, Housing & Regeneration Directorate",Equipment including Meters,D520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982322,"5,538.73 ",Metric Group Ltd,12947,"Environment, Housing & Regeneration Directorate",Equipment including Meters,D520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1303104,425.49 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2020,1304146,425.49 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2020,40478514,652.50 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2020,40478530,652.50 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2020,40478535,652.50 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2020,40478536,652.50 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2020,40478544,652.50 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2020,40478551,652.50 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/11/2020,40478553,652.50 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481026,"3,199.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481037,"3,199.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481067,"3,324.04 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481094,"3,199.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481134,"3,199.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481143,"3,199.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481153,"3,199.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481194,"1,620.00 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481234,"3,199.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481259,"3,835.84 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481388,"3,199.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481390,"3,199.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2020,6982533,"5,754.60 ",MF Brown Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2020,40475319,686.00 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2020,40477953,686.00 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/11/2020,40480530,686.00 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,40481995,686.00 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,40482217,686.00 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2020,6983023,860.00 ,Midland Marquees & Leisure Ltd,99803,Health and Wellbeing Directorate,Purchase/Replacement of Fixtures and Fittings,D700
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,6983435,"1,085.00 ",Mimma Saib,26856,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,6983423,608.00 ,REDACTED - PERSONAL DATA,99853,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481163,"3,515.04 ",REDACTED - PERSONAL DATA,13015,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481384,"7,680.00 ",Mitchell's Care Homes Ltd - Nutbush Cottage,34955,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982196,"1,602.05 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982197,"88,098.02 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982198,"3,209.96 ",Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982199,"25,499.32 ",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982233,"2,854.44 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982434,"8,308.02 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Printing - General,F215
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2020,6982916,"1,601.51 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2020,6982917,"29,977.89 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2020,6982919,"28,982.12 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Responsive Repairs Contract - Mitie,G610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2020,6982920,"81,804.17 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Facilities Services Contract - Mitie,G612
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2020,6982921,"4,340.95 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Security Systems - SCH,D880
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,6982934,"11,868.50 ",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,6982935,"1,960.33 ",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,6982936,641.52 ,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,6982937,550.80 ,Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,General Maintenance,D500
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,6982952,952.41 ,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2020,6983024,842.37 ,Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2020,6983096,"2,315.95 ",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Purchase/Replacement of Fixtures and Fittings,D700
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2020,6983097,"5,346.00 ",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,6983166,641.52 ,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,6983167,"1,462.66 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2020,6983324,"(2,924.02)",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2020,6983325,"1,847.30 ",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,6983627,626.40 ,Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,6983631,"5,346.00 ",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2020,6983780,"4,852.80 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2020,6983781,589.60 ,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Facilities Services Contract - Mitie,G612
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2020,6983873,641.52 ,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2020,6983874,"1,884.50 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2020,6983926,"9,517.35 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Printing - General,F215
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481128,"6,034.29 ",MMCG 2 Ltd,30124,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481242,"3,481.60 ",MMCG 2 Ltd,30124,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481266,"4,400.00 ",MMCG 2 Ltd,30124,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2020,40475915,"5,350.00 ",Modus Care Ltd,10351,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481081,"8,896.00 ",Modus Care Ltd,10351,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481395,"4,169.76 ",Modus Care Ltd,10351,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,40482431,"5,350.00 ",Modus Care Ltd,10351,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,6983514,600.00 ,MONDALE IT SOLUTIONS LTD,99863,Peoples Services Directorate,LAC - Education,F269
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481047,"2,600.00 ",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481333,"2,600.00 ",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2020,6982892,"168,750.00 ",Moody's Investors Service Ltd,35837,Resources Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2020,1303989,"7,825.00 ",Moonhall College,23155,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2020,1303990,"4,833.00 ",Moonhall College,23155,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2020,40475907,"5,620.00 ",Morton Gardens Ltd,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2020,40475911,"5,960.00 ",Morton Gardens Ltd,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2020,40482371,"5,960.00 ",Morton Gardens Ltd,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2020,40482372,"5,620.00 ",Morton Gardens Ltd,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/10/2020,40477284,"6,412.50 ",Mosaic Foster Care,26141,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481032,945.00 ,Mount Carmel Hostel,13046,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481165,"1,785.00 ",Mount Carmel Hostel,13046,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982337,"4,750.00 ",Mountfield Services Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6982910,"4,350.00 ",Mountfield Services Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6983183,"2,900.00 ",Mountfield Services Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/11/2020,6983272,"5,100.00 ",Mountfield Services Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,40481092,"3,800.00 ",MP Hants Ltd,27485,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982294,950.00 ,Mr & Mrs CA Haywood Rent Account,26895,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,6982695,"10,619.00 ",Mr & Mrs Sharif,25210,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,6982668,"1,030.00 ",Mr A F S AL Rayees,32335,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,6982505,"1,250.00 ",Mr Alistair and Mrs Heather Forster,33901,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/12/2020,6983818,939.00 ,Mr Andrew Parker,27282,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/12/2020,6983662,"2,000.00 ",Mr Ashley C Smith and Mrs Anne Elizabeth Smith,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2021,6983823,724.00 ,Mr G Sheahan,26728,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/11/2020,6983269,746.00 ,Mr George Albert Sheriff,34222,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/12/2020,6983270,746.00 ,Mr George Albert Sheriff,34222,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/09/2020,6981223,"1,000.00 ",REDACTED - PERSONAL DATA,27127,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2020,1303661,800.00 ,REDACTED - PERSONAL DATA,23932,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1303662,"1,041.25 ",REDACTED - PERSONAL DATA,23932,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2020,6983087,"1,215.93 ",Mr L T and Mrs V Hellings,30011,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/12/2020,6983856,"3,600.00 ",Mr MP Noble,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
