Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,20/03/2023,50331527,"1,001.22",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331529,"6,988.02",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331529,279.18,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331529,917.78,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331538,"5,375.40",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331538,"1,001.22",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331542,620.49,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331542,808.48,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331543,279.18,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331543,917.78,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331544,"6,424.44",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331544,"7,256.79",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331551,"8,255.07",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331551,279.18,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331551,917.78,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331556,273.06,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331556,"4,031.55",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331556,823.59,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331559,"5,452.20",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331559,279.18,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331559,917.78,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331560,620.49,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331560,808.48,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331561,620.49,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331561,808.48,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,03/03/2023,20045400,480.00,Local Government Association,CONFERENCES,Resources,Staff Development And Training,A15022,0
London Borough of Sutton,03/03/2023,20045403,"1,200.00",Local Government Association,CONFERENCES,Resources,Staff Development And Training,A15022,0
London Borough of Sutton,03/03/2023,20045404,960.00,Local Government Association,CONFERENCES,Resources,Staff Development And Training,A15022,0
London Borough of Sutton,03/03/2023,20045412,-480.00,Local Government Association,CONFERENCES,Resources,Staff Development And Training,A15022,0
London Borough of Sutton,20/03/2023,20045601,720.00,Local Government Association,CONFERENCES,Resources,Staff Development And Training,A15022,0
London Borough of Sutton,20/03/2023,20045604,-960.00,Local Government Association,CONFERENCES,Resources,Fees,A44040,0
London Borough of Sutton,17/03/2023,50330930,"3,900.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,17/03/2023,50330930,-836.76,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50330931,"3,900.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,17/03/2023,50330931,-632.64,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50330947,"3,900.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,17/03/2023,50330947,-632.64,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331029,"3,900.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,17/03/2023,50331029,-836.76,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331031,"3,900.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,17/03/2023,50331031,-662.24,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331039,"3,900.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,17/03/2023,50331039,-750.40,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331076,"3,848.24",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,17/03/2023,50331076,-750.40,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331077,"3,900.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,17/03/2023,50331077,-836.76,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331130,"3,900.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,17/03/2023,50331130,-836.76,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331131,"3,900.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,17/03/2023,50331131,-632.64,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331176,"3,900.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,17/03/2023,50331176,-836.76,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331236,-545.48,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331236,"4,286.12",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,17/03/2023,50331236,-735.68,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331289,"3,848.24",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,17/03/2023,50331289,-750.40,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,21/03/2023,50331450,"7,023.48",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,11/01/2023,20041268,"16,649.20",London Borough of Barking & Dagenham,CENTRAL & LOCAL GOVERNMENT,Resources,Payments to Other Local Authorities,A51005,0
London Borough of Sutton,11/01/2023,20041256,"30,009.22",London Borough of Bexley,CENTRAL & LOCAL GOVERNMENT,Resources,Payments to Other Local Authorities,A51005,0
London Borough of Sutton,11/01/2023,20041254,"13,952.80",London Borough of Haringey,CENTRAL & LOCAL GOVERNMENT,Resources,Payments to Other Local Authorities,A51005,0
London Borough of Sutton,15/03/2023,20045398,544.50,London Borough of Haringey,CENTRAL & LOCAL GOVERNMENT,Peoples Services,External Fees and Consultants,C20000,0
London Borough of Sutton,11/01/2023,20041255,856.00,London Borough Of Hounslow,CENTRAL & LOCAL GOVERNMENT,Resources,Payments to Other Local Authorities,A51005,0
London Borough of Sutton,11/01/2023,20041257,"16,192.31",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Payments to Other Local Authorities,A51005,0
London Borough of Sutton,08/02/2023,20042563,720.00,London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Payments to Other Local Authorities,A51005,0
London Borough of Sutton,08/02/2023,20042563,"29,714.00",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Payments to Other Local Authorities,A51005,0
London Borough of Sutton,17/02/2023,20043702,"10,543.12",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Legal Services,A44025,0
London Borough of Sutton,01/03/2023,20044826,953.28,London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Debt Collection Agency Fees,A44273,0
London Borough of Sutton,14/03/2023,20045486,"27,244.10",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Legal Services,A44025,0
London Borough of Sutton,14/03/2023,20045487,"15,155.75",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Legal Services,A44025,0
London Borough of Sutton,14/03/2023,20045488,"100,002.00",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,SLLP Legal Fees (Hard Charging),A44026,0
London Borough of Sutton,24/01/2023,20045716,"20,938.43",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,SLLP Legal Fees (Hard Charging),A44026,0
London Borough of Sutton,14/03/2023,20046444,504.00,London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Health and Wellbeing,Professional Fees,A44066,0
London Borough of Sutton,21/02/2023,50323501,"12,353.88",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,21/02/2023,50323501,"-1,274.06",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,21/02/2023,50323502,"46,143.75",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,21/02/2023,50323502,"58,043.33",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,21/02/2023,50323502,"86,413.73",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,21/02/2023,50323503,"36,735.43",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,21/02/2023,50323503,"49,484.32",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,21/02/2023,50323503,"70,811.18",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,11/01/2023,20041269,"17,340.42",London Borough of Newham,CENTRAL & LOCAL GOVERNMENT,Resources,Payments to Other Local Authorities,A51005,0
London Borough of Sutton,11/01/2023,20041258,"30,246.76",London Borough Of Tower Hamlets,CENTRAL & LOCAL GOVERNMENT,Resources,Payments to Other Local Authorities,A51005,0
London Borough of Sutton,03/03/2023,20044373,"8,172.00",London Councils,SUBSCRIPTIONS & PUBLICATIONS,Environment Housing and Neighbourhoods,Transport Committee for London,A51018,0
London Borough of Sutton,28/02/2023,20044153,"13,335.00",London Croydon Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,08/03/2023,20044732,"5,795.00",London Grid For Learning Trust,FINANCIAL / INSURANCE INSTNS,Peoples Services,IT Hardware Maintenance,A45008,0
London Borough of Sutton,28/02/2023,20044197,450.00,London Hounslow Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,17/02/2022,20043599,640.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,10/02/2023,20043601,640.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,23/02/2023,20043613,590.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,24/02/2023,20043614,590.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,24/02/2023,20043615,630.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,24/02/2023,20043625,690.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,23/02/2023,20043638,610.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,09/03/2023,20044546,610.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,10/03/2023,20044547,590.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,10/03/2023,20044548,690.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,09/03/2023,20044549,590.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,08/03/2022,20044550,640.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,02/03/2023,20044551,610.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,10/03/2023,20044552,630.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,03/03/2023,20044553,690.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,03/03/2023,20044554,590.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,03/03/2023,20044555,630.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,02/03/2023,20044556,590.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,01/03/2022,20044557,640.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,24/03/2023,20045820,720.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,15/03/2022,20045821,640.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,16/03/2023,20045822,590.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,17/03/2023,20045823,590.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,24/03/2023,20045824,674.28,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,17/03/2023,20045825,690.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,16/03/2023,20045828,610.00,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,23/03/2023,20045829,758.57,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,24/03/2023,20045879,778.57,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,23/03/2023,20045880,784.28,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,03/03/2023,50325512,728.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Carers Flexible Fund,A61004,0
London Borough of Sutton,17/03/2023,50330892,"9,016.43",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care Respite,A56018,0
London Borough of Sutton,17/03/2023,50330963,"1,121.43",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102,0
London Borough of Sutton,17/03/2023,50330994,"2,800.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,17/03/2023,50331108,"9,412.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,17/03/2023,50331123,"2,900.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102,0
London Borough of Sutton,17/03/2023,50331123,-870.00,Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331215,"2,800.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care Respite,A56018,0
London Borough of Sutton,17/03/2023,50331249,-735.68,Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,17/03/2023,50331249,"3,720.16",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,17/03/2023,50331274,"2,800.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102,0
London Borough of Sutton,17/03/2023,50331275,"2,175.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,17/03/2023,50331276,"2,800.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102,0
London Borough of Sutton,17/03/2023,50330788,"-1,942.00",Lotus House Residential Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/03/2023,50331563,"4,300.14",Lotus House Residential Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,17/03/2023,50330826,"9,110.84",Loving Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,07/03/2023,50324935,657.29,Luciana De Campos Bueno,CHILDREN'S SERVICES - DAY CARE,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,07/03/2023,50324947,"1,933.20",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,29/03/2023,20046541,"1,645.00",Lyngsoe Systems Ltd,OPERATIONAL EQUIPMENT/MATERIAL,Health and Wellbeing,Equipment And Materials Purchase,A40000,0
London Borough of Sutton,29/03/2023,20046556,"2,200.00",Lyngsoe Systems Ltd,OPERATIONAL EQUIPMENT/MATERIAL,Health and Wellbeing,Equipment And Materials Purchase,A40000,0
London Borough of Sutton,17/03/2023,50330802,"4,215.92",Macintyre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,17/03/2023,50330802,-638.00,Macintyre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,17/03/2023,50330757,"7,028.80",Maesteilo Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,07/03/2023,50324978,"35,828.64",MAGDALEN NURSERY,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,17/03/2023,50330773,"3,735.36",Magic Life Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/03/2023,50331479,"9,285.12",Magic Life Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331479,"8,727.12",Magic Life Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331513,"4,428.58",Magic Life Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,20/03/2023,50331550,"3,875.00",Magic Life Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,07/03/2023,50324881,"1,103.40",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,07/03/2023,50324988,"7,281.72",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,07/03/2023,50326973,"17,591.50",Manor Park Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,07/03/2023,50331338,"1,695.00",Manor Park Primary Academy,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,28/03/2023,50334389,"4,904.09",Manor Park Primary Academy,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,29/03/2023,50334892,859.36,Manor Park Primary Academy,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,17/03/2023,50330875,"11,295.52",Maples Community Care Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102,0
London Borough of Sutton,07/03/2023,50324979,503.92,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,07/03/2023,50324931,657.29,REDACTED - PERSONAL DATA,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,07/03/2023,50324945,723.02,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,28/02/2023,20044191,656.25,REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,Peoples Services,Consultancy Services,A56007,0
London Borough of Sutton,16/03/2023,20045479,"1,325.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,22/09/2022,20044041,"5,654.45",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505,0
London Borough of Sutton,01/03/2023,20044309,"263,801.27",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505,0
London Borough of Sutton,08/03/2023,20044800,"258,690.05",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505,0
London Borough of Sutton,15/03/2023,20045445,"242,549.60",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505,0
London Borough of Sutton,23/02/2023,20045696,"6,596.86",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505,0
London Borough of Sutton,22/03/2023,20045933,"269,671.36",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505,0
London Borough of Sutton,29/03/2023,20046563,"287,463.31",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505,0
London Borough of Sutton,06/03/2023,20044499,680.00,McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Waste Contractor Payment,A56057,0
London Borough of Sutton,07/03/2023,20044562,"3,000.00",McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000,0
London Borough of Sutton,15/03/2023,20045286,"3,000.00",McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000,0
London Borough of Sutton,16/03/2023,20045364,594.00,McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Resources,"Property Repairs, Maintenance & Alterations",A20010,0
