Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,28/09/2021,50060528,"5,019.00",Kingswood House School Trust Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,22/08/2021,20009252,855,Kingswood Shetlands & Friends AAT C.I.C,CHILDREN'S SERVICE - OTHER,Peoples Services,Juvenile Support Team - Other Expenses,A44282
London Borough of Sutton,18/08/2021,20008221,"1,725.55",KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,24/08/2021,20008232,483.9,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,18/08/2021,20008235,432.15,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,26/08/2021,20008312,544.44,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,31/08/2021,20008333,"3,627.00",L W properties Surrey ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,02/08/2021,50049554,792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/08/2021,50049554,55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/08/2021,50051528,792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/08/2021,50051528,55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/08/2021,50055948,792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/08/2021,50055948,55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/08/2021,50057874,792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/08/2021,50057874,55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/08/2021,20008525,"114,200.00",Lambert Smith Hampton Group Ltd,TEMP STAFF & CONSULTANCY,Resources,Subscriptions,A47010
London Borough of Sutton,03/09/2021,50050351,"3,200.00",Langley Court Rest Home Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,03/09/2021,50050324,"3,690.48",L'Arche Bognor Regis,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/09/2021,50050324,-425.6,L'Arche Bognor Regis,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,03/09/2021,50050299,"2,200.24",Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/09/2021,50050481,-423,Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,03/09/2021,50050481,"2,725.32",Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/03/2021,50054574,"1,102.50",Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/04/2021,50054577,634.5,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/04/2021,50054577,193.5,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/09/2021,50049695,"2,175.60",Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,06/09/2021,50049696,"4,351.20",Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,06/09/2021,50049775,"2,457.00",Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,06/09/2021,50049776,"9,828.00",Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,02/09/2021,20008535,530,Legal Aid Agency,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Legal Services Support,H10014
London Borough of Sutton,01/09/2021,50049625,"44,373.34",Cheam Fields,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,06/09/2021,50051071,"9,500.40",Cheam Fields,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,01/09/2021,50049620,"15,906.68",Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,06/09/2021,50051069,"10,395.00",Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,28/09/2021,50059710,"5,656.86",Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Recharge-Teaching Staff,A10600
London Borough of Sutton,28/09/2021,50059712,"1,830.37",Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Recharge-Teaching Staff,A10600
London Borough of Sutton,28/09/2021,50059715,"5,466.09",Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Recharge-Teaching Staff,A10600
London Borough of Sutton,28/09/2021,50059716,"4,286.83",Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Recharge-Teaching Staff,A10600
London Borough of Sutton,03/09/2021,50050296,"7,206.36",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/09/2021,50050374,"6,174.20",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/09/2021,50050424,"4,796.36",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/09/2021,50050655,"4,249.36",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,30/06/2021,20008572,"1,115.00",Lextox,CHILDREN'S SERVICE - OTHER,Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,29/06/2021,20008696,"1,700.00",Lextox,CHILDREN'S SERVICE - OTHER,Peoples Services,Client Related Assessments,A56017
London Borough of Sutton,16/08/2021,50051539,"3,225.16",Lifeways Community Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,06/09/2021,50051052,"90,872.00",Limes College (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,06/09/2021,50051053,"21,881.00",Limes College (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up extra funding,A60032
London Borough of Sutton,06/09/2021,50051054,"10,587.00",Limes College (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up individual funding,A60033
London Borough of Sutton,06/09/2021,50051055,"31,637.00",Limes College (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place extra funding,A56124
London Borough of Sutton,06/09/2021,50051056,"8,333.00",Limes College (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,10/09/2021,50053263,"49,421.00",Linden Lodge School - ACADEMY,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,31/08/2021,20008394,"4,361.00",Link-Estates Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/08/2021,20008395,"34,379.00",Link-Estates Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/09/2021,50051845,507.3,REDACTED - PERSONAL DATA,REFUND,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,26/08/2021,50052759,"3,653.57",Little Acorns Fostering Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,26/08/2021,50052782,"3,653.57",Little Acorns Fostering Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,03/09/2021,50050413,"2,621.56",Littlefair Care Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/09/2021,50050469,"7,764.00",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/09/2021,50050473,"7,380.44",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/09/2021,50050639,"6,737.76",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/09/2021,50054696,260.35,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054696,"7,698.55",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054696,"1,001.27",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054706,260.35,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054706,"5,084.62",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054706,"1,001.27",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054714,"3,186.85",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054714,260.35,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054714,"1,682.95",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054714,"1,001.27",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054715,"4,762.37",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054715,936.52,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054719,"1,460.92",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054719,260.35,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054719,"3,423.17",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054719,"1,001.27",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054724,"6,015.60",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054724,936.52,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054725,"2,506.50",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054725,936.52,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054728,"2,649.73",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054728,260.35,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054728,"1,682.95",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054728,"1,001.27",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054736,936.52,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054736,"6,015.60",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054739,"4,511.70",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054739,936.52,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054740,"1,468.12",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054740,936.52,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054745,"6,009.30",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054745,"6,767.57",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054747,"5,013.00",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,50054747,936.52,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,03/09/2021,50050389,"3,626.72",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,03/09/2021,50050389,-750.4,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,03/09/2021,50050400,"3,481.60",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,03/09/2021,50050400,-662.24,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,03/09/2021,50050403,"3,555.32",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,03/09/2021,50050403,-632.64,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,03/09/2021,50050509,"3,555.32",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,03/09/2021,50050509,-632.64,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,03/09/2021,50050585,"3,555.32",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,03/09/2021,50050585,-662.24,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,03/09/2021,50050593,"3,612.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,03/09/2021,50050593,-735.68,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,03/09/2021,50050679,"3,436.56",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,03/09/2021,50050679,-632.64,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,03/09/2021,50050700,"3,555.32",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,03/09/2021,50050700,-632.64,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/08/2014,50058125,"16,025.14",London Borough Of Greenwich,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Supported Living,A56088
London Borough of Sutton,14/09/2021,20009307,"5,500.00",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,31/08/2021,20008786,"14,625.00",London Croydon Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,12/04/2021,20008104,695,London District Surveyors Association,SUBSCRIPTIONS & PUBLICATIONS,Environment Housing and Neighbourhoods,Subscriptions,A47010
London Borough of Sutton,31/07/2021,20008323,"6,691.00",London Hounslow Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/03/2021,20008694,"8,072.00",London Hounslow Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/08/2021,20008784,"1,913.00",London Hounslow Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/07/2021,20008239,"1,224.50",London Walthamstow Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/08/2021,20008943,"1,224.50",London Walthamstow Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,22/08/2021,20008468,593.75,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,10/08/2021,20008469,593.75,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,27/08/2021,20008470,590,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,29/08/2021,20008471,590,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,27/08/2021,20008472,590,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,29/08/2021,20008473,590,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,29/08/2021,20008474,630,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,02/09/2021,20008475,590,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,02/09/2021,20008476,590,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,28/08/2021,20008477,678.57,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,16/08/2021,20008546,593.75,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,14/09/2021,20009521,590,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,16/09/2021,20009524,630,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,04/09/2021,20009526,630,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,04/09/2021,20009527,590,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,04/09/2021,20009528,590,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,15/08/2021,20009529,590,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,04/09/2021,20009530,605,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,10/09/2021,20009531,605,student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009
London Borough of Sutton,17/09/2021,50055256,616,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Carers Flexible Fund,A61004
London Borough of Sutton,03/09/2021,50050311,"2,700.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,03/09/2021,50050498,650,Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,03/09/2021,50050664,-735.68,Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,03/09/2021,50050664,"3,612.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/09/2021,50054705,"3,510.85",Lotus House Residential Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/09/2021,50050500,"8,780.68",Loving Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,31/08/2021,20008965,597,M & S Carpet and Flooring LLP,BUILDING MNTCE - SERVICES,Peoples Services,Set Up Costs - Children Leaving Care,A61021
London Borough of Sutton,12/08/2021,20008380,"12,220.00",M F Brown Ltd,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,01/09/2021,20008610,"2,338.00",Anna Pharmacy,TCES RETAILERS (PHARMACYS),Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,24/08/2021,20008621,"6,577.70",M.E.L. Research Limited,LEGAL & PROFESSIONAL SERVICES,Resources,Surveys,A44136
London Borough of Sutton,03/09/2021,50050407,"4,063.16",Macintyre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/09/2021,50050407,-601.2,Macintyre,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,03/09/2021,50050409,"6,774.08",Maesteilo Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,06/09/2021,50049779,"9,555.00",MAGDALEN NURSERY,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,01/09/2021,50051828,"1,436.40",REDACTED - PERSONAL DATA,REFUND,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,06/09/2021,50049786,819,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,03/09/2021,50050282,"2,050.00",Manor House Care Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/09/2021,50049639,"15,066.66",Manor Park Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,06/09/2021,50051080,"12,214.13",Manor Park Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,31/08/2021,20008334,"2,070.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,26/08/2021,50051002,606.6,REDACTED - PERSONAL DATA,REFUND,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,09/09/2021,50052391,606.6,REDACTED - PERSONAL DATA,REFUND,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,16/09/2021,50054649,606.6,REDACTED - PERSONAL DATA,REFUND,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,23/09/2021,50058186,606.6,REDACTED - PERSONAL DATA,REFUND,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,17/09/2021,20009490,"1,325.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,11/08/2021,20008340,"229,781.17",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,18/08/2021,20008680,"225,676.31",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,25/08/2021,20008684,"217,521.31",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,01/09/2021,20009168,"231,793.76",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,08/09/2021,20009422,"229,530.10",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,22/09/2021,20009739,"253,179.39",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,15/09/2021,20009923,"266,815.73",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,31/08/2021,20008548,"102,108.24",McFeggan Brown Ltd,TEMP STAFF & CONSULTANCY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,15/09/2021,20008642,"1,209.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,04/08/2021,50049391,"18,800.00",MERRYWOOD EDUCATION LTD,ACADEMIC - STUDENT FEES,Peoples Services,Independent School Fees,A56002
