Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2015,1224401,"4,902.60",Play BC Pre-School,25691,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,1224340,"9,481.00",Playdays Pre School,13541,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2015,1224402,"5,976.00",Playdays Pre School,13541,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,6892224,"37,500.00",PLEXUS LAW LEEDAS CLIENT ACC,99901,Resources Directorate,Community Initiatives,F322,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983297,"2,337.00",Polish Citizens Committee Housing Association Ltd,20205,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2016,4990505,"3,172.41",Positive Opportunities,15925,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2016,6890514,"3,200.00",Power Data Associates Ltd,22961,"Environment, Housing & Regeneration Directorate",Electricity - General,D620,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2016,6891334,"1,980.00",Powertec,97250,Peoples Services Directorate,Purchase of IT Equipment,F380,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/05/2016,6891643,"7,707.50",Premier Solutions Nottingham Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6891690,"2,582.00",Preventx Limited,27998,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,6891691,"2,565.00",Preventx Limited,27998,Peoples Services Directorate,Provider Contract Payments,F470,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2016,6890613,"1,995.60",Prism Medical Uk,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,4982359,"5,219.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,4982360,"3,780.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,4982367,"3,441.20",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,4982368,"1,670.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,4982369,906.30,Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983449,"2,850.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983450,"3,750.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/08/2016,6890439,"2,140.00",Project centre,20349,"Environment, Housing & Regeneration Directorate",External Fees  - Engineers,Y110,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/09/2016,4982692,"7,575.81",Providence LINC United Services(t/a Plus),29006,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/09/2016,4982695,"7,188.02",Providence LINC United Services(t/a Plus),29006,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2014,5014680,"-1,400.00",Provision Systems (UK) Ltd,24158,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2014,5014681,"1,680.00",Provision Systems (UK) Ltd,24158,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/12/2015,6891168,418.96,PS&P,22845,Resources Directorate,Agency Services,G431,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2016,6890510,"1,770.00",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Consultants/Hons,A310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2016,6890511,"1,416.00",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Consultants/Hons,A310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2016,6890512,"1,770.00",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Consultants/Hons,A310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2016,6890513,"1,770.00",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Consultants/Hons,A310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2016,6891403,"1,416.00",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Consultants/Hons,A310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,6892312,"1,062.00",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Consultants/Hons,A310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2013,5014684,-930.70,QA Ltd,23243,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2013,5014684,"-1,406.25",QA Ltd,23243,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2013,5014685,"2,336.95",QA Ltd,23243,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983091,"8,034.04",Qualities Services Ltd,25997,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983398,"3,064.00",Qualities Services Ltd,25997,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4982749,"2,100.00",Quantum Care Ltd,24487,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2016,6890773,"1,365.00",Quartz Properties,24922,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2016,6890774,"5,620.00",Quartz Properties,24922,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/08/2016,6890775,"5,944.00",Quartz Properties,24922,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,6891422,"13,115.00",Quartz Properties,24922,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2016,6891423,"10,882.00",Quartz Properties,24922,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2016,6891993,"19,666.00",Quartz Properties,24922,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,6892644,"6,314.00",Quartz Properties,24922,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983125,"4,351.20",Queen Elizabeth's Foundation,13674,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2016,6892437,"9,169.10",R & Mrs JM Penn,99891,HRA Directorate,Contractual Consultant Fees,G430,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/08/2016,6890908,"2,000.00",R & R LTD Client Receipts A/C,25720,"Environment, Housing & Regeneration Directorate",Furniture & Fittings,Y500,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/08/2016,6890678,"8,400.00",R Durtnell & Sons Ltd,97075,Peoples Services Directorate,Building Works -Main Contractor,Y350,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2016,6891561,636.75,R Durtnell & Sons Ltd,97075,Peoples Services Directorate,Building Works-Sub Contractor,Y360,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2016,6891569,"386,791.01",R Durtnell & Sons Ltd,97075,Peoples Services Directorate,Building Works -Main Contractor,Y350,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,6891960,"317,190.00",R Durtnell & Sons Ltd,97075,Peoples Services Directorate,Building Works -Main Contractor,Y350,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2016,6892018,"176,634.50",R Durtnell & Sons Ltd,97075,Peoples Services Directorate,Building Works -Main Contractor,Y350,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/08/2016,6891642,"1,939.56",R E Shelley,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2016,6891665,709.32,R E Shelley,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/07/2016,6888422,"44,406.65",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/07/2016,6888423,"37,417.00",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/08/2016,6890321,"1,103.00",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,6890669,"2,550.94",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/03/2016,6891129,"1,107.47",R J Dance Contractors Ltd,97066,Resources Directorate,General Works,D400,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2016,6891611,"1,053.10",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Materials - General,F100,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/09/2016,6891677,"-6,348.38",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Specialist Core Drilling,D562,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2016,6892033,"2,120.42",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Notices And Signs,Y445,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/02/2016,6892301,"2,198.81",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Specialist Core Drilling,D562,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,6891451,"1,800.00",Redacted,99891,"Environment, Housing & Regeneration Directorate",Fees-General-OS Scope,S102,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2016,6891359,700.00,Rachel Sambrooks,28289,Peoples Services Directorate,Other Services,F340,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2016,6891580,"1,706.00",Radio Jackie,17403,"Environment, Housing & Regeneration Directorate",Advertising/Publicity (non Staff),F240,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983007,"3,509.60",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983146,"2,865.32",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983254,"2,380.00",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983377,"2,456.56",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983381,"2,583.28",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/07/2016,6891013,550.00,Rahana Hussain,28446,Peoples Services Directorate,Training - Course Fees,A520,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2016,6891385,550.00,Rahana Hussain,28446,Peoples Services Directorate,Training - Course Fees,A520,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,1224341,"8,178.00",Rainbows Montessori Group,13699,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2015,5014659,"12,436.02",Raphael Medical Centre Account Ltd,23003,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983105,"3,266.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983132,"3,800.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983190,"3,080.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983253,"6,920.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983330,"3,080.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983096,"2,600.00",Ravenscourt,13700,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4983111,"3,900.00",Ravenscourt,13700,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6892345,"3,505.20",RE Shelley,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6891576,"1,366.00",Reamcare Ltd,24727,Peoples Services Directorate,Respite Care,G333,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/09/2016,4981677,510.00,Redacted,99429,Peoples Services Directorate,Fostering Allowances,H345,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/09/2016,4981679,510.00,Redacted,99279,Peoples Services Directorate,Fostering Allowances,H345,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/09/2016,4981721,452.29,Redacted,99299,Peoples Services Directorate,Fostering Allowances,H345,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/09/2016,4981726,"2,223.16",Redacted,99433,Peoples Services Directorate,Fostering Allowances,H345,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4982953,553.73,Redacted,99301,Peoples Services Directorate,Fostering Allowances,H345,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4982954,465.33,Redacted,99301,Peoples Services Directorate,Fostering Allowances,H345,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4982954,"1,307.14",Redacted,99301,Peoples Services Directorate,Fostering Allowances,H345,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4982955,553.73,Redacted,99301,Peoples Services Directorate,Fostering Allowances,H345,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4982956,548.18,Redacted,99164,Peoples Services Directorate,Fostering Allowances,H345,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4982956,626.25,Redacted,99164,Peoples Services Directorate,Fostering Allowances,H345,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4982957,417.50,Redacted,99198,Peoples Services Directorate,Fostering Allowances,H345,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4982967,510.00,Redacted,99429,Peoples Services Directorate,Fostering Allowances,H345,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/09/2016,4982969,510.00,Redacted,99279,Peoples Services Directorate,Fostering Allowances,H345,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2016,4986461,"1,652.40",Redacted,99517,Peoples Services Directorate,Fostering Allowances,H345,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2016,4986475,640.56,Redacted,99510,Peoples Services Directorate,Fostering Allowances,H345,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2016,4986503,510.00,Redacted,99429,Peoples Services Directorate,Fostering Allowances,H345,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/09/2016,4986505,510.00,Redacted,99279,Peoples Services Directorate,Fostering Allowances,H345,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990679,"1,038.88",Redacted,13022,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990680,"1,118.72",Redacted,10360,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990681,"1,380.80",Redacted,13920,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990683,"1,380.80",Redacted,28322,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990686,"1,118.72",Redacted,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990686,600.00,Redacted,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990687,"1,224.84",Redacted,28116,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990688,"1,339.72",Redacted,24542,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990690,"1,118.72",Redacted,20211,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990691,"1,118.72",Redacted,11371,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990692,"1,118.72",Redacted,21929,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990693,"1,033.72",Redacted,21929,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990694,"1,033.72",Redacted,20211,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990695,"1,118.72",Redacted,24542,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990695,"1,000.00",Redacted,24542,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990696,802.12,Redacted,14479,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990697,802.12,Redacted,13714,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990698,802.12,Redacted,20211,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990699,802.12,Redacted,10670,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990700,"2,800.00",Redacted,99205,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990701,"1,033.72",Redacted,13022,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990702,"1,038.88",Redacted,12667,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990703,"1,033.72",Redacted,10670,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990704,802.12,Redacted,99189,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990705,802.12,Redacted,16718,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990706,802.12,Redacted,13920,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990707,"1,033.72",Redacted,25403,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990708,802.12,Redacted,12667,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990709,802.12,Redacted,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990710,"1,033.72",Redacted,16718,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990711,802.12,Redacted,18643,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990712,504.00,Redacted,11371,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990712,802.12,Redacted,11371,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990713,"1,417.92",Redacted,28525,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990714,"1,033.72",Redacted,21339,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990715,"1,033.72",Redacted,25403,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990716,"1,417.92",Redacted,99189,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990719,"1,118.72",Redacted,26062,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,4990722,"1,362.98",Redacted,28116,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990725,522.30,Redacted,23313,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2016,4990726,437.94,Redacted,28116,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2016,4990884,493.84,Redacted,17480,Peoples Services Directorate,Direct Payments,H254,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2016,4990897,428.00,Redacted,11294,Peoples Services Directorate,Direct Payments,H254,,,
