Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,1232491,"2,906.22",K.A.T. Transport Ltd,20579,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,1232491,"2,207.80",K.A.T. Transport Ltd,20579,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,1232491,"2,357.60",K.A.T. Transport Ltd,20579,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044990,"2,237.14",Kairos Community Trust,18240,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044993,"2,071.43",Kairos Community Trust,18240,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/02/2017,6904041,"1,262.76",Kathleen Zonfrillo,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/02/2017,6904041,"1,500.00",Kathleen Zonfrillo,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/12/2016,6903840,"42,081.20",KeepMoat Regeneration (Apollo) Ltd,97614,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044601,"1,902.68",Kelstone Court,12443,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,1231605,"4,520.00",Kendall Cars,20564,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,1231605,"4,355.00",Kendall Cars,20564,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,1231605,"2,400.00",Kendall Cars,20564,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,1231605,"10,956.00",Kendall Cars,20564,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,1231605,"7,887.00",Kendall Cars,20564,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,1231605,"1,353.00",Kendall Cars,20564,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,1231605,"1,150.00",Kendall Cars,20564,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/12/2016,40038932,"1,015.00",Kendall Cars,20564,Peoples Services Directorate,Hired Peoples Transport (Adults),E073
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,6901696,"42,491.91",Kent County Council (Kcs)Incomea/C,12441,Resources Directorate,Electricity - General,D620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,6901697,"22,154.97",Kent County Council (Kcs)Incomea/C,12441,Resources Directorate,Gas - General,D610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,6901697,"22,980.73",Kent County Council (Kcs)Incomea/C,12441,Resources Directorate,Gas - General,D610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6902228,"3,909.99",Keramik Air Systems Ltd,19894,Resources Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6903905,"3,959.10",Keramik Air Systems Ltd,19894,Resources Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/02/2017,1232299,"10,413.84",Keyring Living Support Network,25981,"Environment, Housing & Regeneration Directorate",Supporting People - Substance problem Services,H238
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6902134,479.75,Kids,12514,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6902136,646.00,Kids,12514,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6902138,"1,691.00",Kids,12514,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6902140,931.00,Kids,12514,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6902192,"4,312.90",Kids,12514,Peoples Services Directorate,Homecare Core Services,G336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232134,"1,267.68",Kids Unlimited Day Nursery (Grant Payments Only),19258,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232135,"2,439.00",Kids Unlimited Day Nursery (Grant Payments Only),19258,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232200,"12,513.80",Kids Unlimited Day Nursery (Grant Payments Only),19258,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232201,"6,972.52",Kids Unlimited Day Nursery (Grant Payments Only),19258,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/02/2017,6903517,"80,074.99",Kier Integrated Services Ltd,97631,"Environment, Housing & Regeneration Directorate",Public Lighting,Y420
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/02/2017,6903518,"25,662.41",Kier Integrated Services Ltd,97631,"Environment, Housing & Regeneration Directorate",Public Lighting,Y420
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/02/2017,6903519,"53,760.00",Kier Integrated Services Ltd,97631,"Environment, Housing & Regeneration Directorate",Public Lighting,Y420
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,1231138,420.00,Kiki's Children's Clinic Ltd,25416,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1231139,560.00,Kiki's Children's Clinic Ltd,25416,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/01/2017,1231140,560.00,Kiki's Children's Clinic Ltd,25416,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2016,1231740,420.00,Kiki's Children's Clinic Ltd,25416,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/01/2017,6902429,"1,839.12",Kind Diamond Build Consortium Ltd,97695,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/01/2017,6902430,"50,943.43",Kind Diamond Build Consortium Ltd,97695,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/01/2017,6902431,"-4,627.87",Kind Diamond Build Consortium Ltd,97695,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/01/2017,6902866,"22,010.27",Kind Diamond Build Consortium Ltd,97695,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6902867,"62,928.75",Kind Diamond Build Consortium Ltd,97695,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/01/2017,6902868,"18,745.25",Kind Diamond Build Consortium Ltd,97695,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,1231123,"3,048.00",Kingswood House School Trust Ltd,25251,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/01/2017,6903358,994.00,Kisimul Group Ltd,24288,Peoples Services Directorate,Respite Care,G333
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,40045065,"3,142.98",Kisimul Group Ltd,24288,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,40045065,"8,947.75",Kisimul Group Ltd,24288,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,40045066,"4,008.89",Kisimul Group Ltd,24288,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,40045066,"8,081.84",Kisimul Group Ltd,24288,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/02/2017,6903419,"1,754.00",KJ Arnold,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044623,"3,400.00",Lakeside Nursing Home Chellum Partnership,28595,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232172,650.40,Lalita Lee,26995,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6902611,"24,246.00",Land Use Consultants Ltd,25421,"Environment, Housing & Regeneration Directorate",External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044830,"3,604.00",L'Arche Bognor Regis,24664,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044644,"3,103.96",L'Arche Lambeth,12549,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044604,"2,200.24",Laurel Residential Homes Ltd,12561,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044618,"2,725.32",Laurel Residential Homes Ltd,12561,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232136,"1,462.80",Lavender Play School,18523,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232168,"14,552.10",Lavender Play School,18523,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232202,"7,921.80",Lavender Play School,18523,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/02/2017,1232244,"12,736.20",Lavender Play School,18523,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6903841,475.00,LB Croydon Equipment Services,29119,Peoples Services Directorate,Equipment,H250
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6903842,475.00,LB Croydon Equipment Services,29119,Peoples Services Directorate,Equipment,H250
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6903843,475.00,LB Croydon Equipment Services,29119,Peoples Services Directorate,Equipment,H250
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,1231745,"1,890.00",Learning Opportunities Ltd,29123,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,1231746,"3,299.73",Learning Opportunities Ltd,29123,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,1231747,"2,646.00",Learning Opportunities Ltd,29123,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,1231748,"2,985.47",Learning Opportunities Ltd,29123,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,1231749,"2,394.00",Learning Opportunities Ltd,29123,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,1231750,"2,514.08",Learning Opportunities Ltd,29123,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,1231751,"2,016.00",Learning Opportunities Ltd,29123,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,1231752,"3,142.60",Learning Opportunities Ltd,29123,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,1231753,"2,520.00",Learning Opportunities Ltd,29123,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,1231754,"3,299.73",Learning Opportunities Ltd,29123,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2016,1231755,"2,646.00",Learning Opportunities Ltd,29123,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,1231756,"3,456.86",Learning Opportunities Ltd,29123,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2016,1231757,"2,772.00",Learning Opportunities Ltd,29123,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,1231758,"2,356.95",Learning Opportunities Ltd,29123,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2016,1231759,"1,890.00",Learning Opportunities Ltd,29123,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2016,1231760,"3,299.73",Learning Opportunities Ltd,29123,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/01/2017,1231761,"2,646.00",Learning Opportunities Ltd,29123,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893186,968.21,Leaving Care Team,12608,Peoples Services Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,6895631,705.67,Leaving Care Team,12608,Peoples Services Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/02/2017,6902712,629.08,Leaving Care Team,12608,Peoples Services Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/02/2017,6903942,868.00,Ledra Services Ltd T/A Conquest Guest House,21992,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,6901678,"4,583.33",Leighe Rogers Associates Ltd,25963,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6902096,"21,233.32",LEO Academy Trust t/a Brookfield Primary (Academy),26861,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044614,"4,200.64",Leonard Cheshire Disability,10926,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044622,"6,174.20",Leonard Cheshire Disability,10926,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044904,"5,252.00",Leonard Cheshire Disability,10926,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/12/2016,6900428,"1,120.00",Libra Partnership Ltd,26697,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6900429,"1,000.00",Libra Partnership Ltd,26697,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6902197,617.60,Libra Partnership Ltd,26697,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6903359,"1,600.00",Libra Partnership Ltd,26697,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/02/2017,40044364,"3,225.16",Lifeways Community Care Ltd,12670,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044651,"1,797.92",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044798,"1,717.80",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044803,"1,720.88",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044857,"2,108.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044893,"2,200.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044898,"2,128.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044918,"2,120.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40045017,"1,780.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/02/2017,6902649,"2,480.00",Link Maker Systems Ltd,28548,Peoples Services Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044872,732.57,Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044873,"2,600.00",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044876,"4,872.00",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044877,"5,600.00",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044878,"5,643.96",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044998,"4,271.43",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/02/2017,40039255,"6,321.43",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044758,"2,219.16",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044771,"1,969.32",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044805,"2,074.96",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044995,750.00,Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6902097,724.00,London and District Ltd,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6902097,"1,000.00",London and District Ltd,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/02/2017,6904206,"9,900.00",London Borough of Barnet,20145,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/01/2017,1231038,682.50,London Borough of Croydon,11228,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/02/2017,1231577,"1,289.75",London Borough of Croydon,11228,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,1231578,840.00,London Borough of Croydon,11228,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/02/2017,1231600,"1,424.50",London Borough of Croydon,11228,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/02/2017,1231601,"1,601.25",London Borough of Croydon,11228,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,1231730,"1,758.50",London Borough Of Merton,12697,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/01/2017,40039218,480.00,London Borough Of Merton,12697,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,40039223,"3,648.00",London Borough Of Merton,12697,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/11/2016,6902734,"33,288.14",London Borough Of Richmond Upon Thames,12730,Peoples Services Directorate,Agency  - Other Local Authorities,G150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/02/2017,6902580,"5,190.25",London Councils,10261,"Environment, Housing & Regeneration Directorate",Transport Committee for London,G110
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/02/2017,6902606,"231,871.67",London Councils,10261,Peoples Services Directorate,Concessionary Fares for the Elderly,H402
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,6901860,545.00,London Hire Ltd,12791,"Environment, Housing & Regeneration Directorate",Contract Hire - MFT,G053
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,6901861,545.00,London Hire Ltd,12791,"Environment, Housing & Regeneration Directorate",Contract Hire - MFT,G053
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,6901864,545.00,London Hire Ltd,12791,"Environment, Housing & Regeneration Directorate",Contract Hire - MFT,G053
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,6901865,545.00,London Hire Ltd,12791,"Environment, Housing & Regeneration Directorate",Contract Hire - MFT,G053
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,6901866,485.12,London Hire Ltd,12791,"Environment, Housing & Regeneration Directorate",Contract Hire - MFT,G053
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/02/2017,6903572,"2,707.54",London Hire Ltd,12791,"Environment, Housing & Regeneration Directorate",Labour,E010
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/02/2017,6902595,600.00,London In Bloom,15229,"Environment, Housing & Regeneration Directorate","Trees, Plants and Shrubs",F101
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/02/2017,6903941,"2,000.00",London Parks and Green Spaces Forum,18752,"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/01/2017,6903298,595.00,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/01/2017,6903299,560.00,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/01/2017,6903300,735.00,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/01/2017,6903302,924.00,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/02/2017,6903969,"7,000.00",London Youth Games,12719,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,40044982,"2,400.00",Lorden Housing Ltd,28662,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/02/2017,6902324,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/02/2017,6902325,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
