Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,20/12/2022,50295506,"4,132.12",Norwood Schools Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/12/2022,50295506,-438.8,Norwood Schools Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,20/10/2022,20034947,"1,433.05",NPower,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,20/10/2022,20034948,"3,217.25",NPower,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,15/10/2022,20034949,"-1,592.51",NPower,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,20/12/2022,50295654,"3,736.00",NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,20/12/2022,50295654,-750.4,NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/12/2022,50295774,"2,697.76",NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/12/2022,50295838,-735.68,NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/12/2022,50295838,"4,952.80",NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,20/12/2022,50295887,"5,716.16",NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,20/12/2022,50295887,-656.84,NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/12/2022,50295887,-735.68,NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/12/2022,50295914,-750.4,NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/12/2022,50295914,"14,736.40",NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,06/12/2022,50288894,"1,503.60",Cheam Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/12/2022,50288803,-563.96,Oak Tree Pre-School Nurseries Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/12/2022,50288895,"8,438.95",Oak Tree Pre-School Nurseries Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,14/12/2022,50294049,"1,200.00",Oak Tree Pre-School Nurseries Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,20/12/2022,50295528,"3,400.00",Oakfield Care (Ashtead) Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,13/12/2022,50292839,"5,895.00",Oaks Park High School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,01/11/2022,50292147,"21,171.30",Oasis Adolescent services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,01/11/2022,50294514,"4,714.29",Oasis Adolescent services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,06/12/2022,20038319,600,Office For National Statistics,CENTRAL & LOCAL GOVERNMENT,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,23/11/2022,20037254,"97,648.38",Link Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Contractors,C14000
London Borough of Sutton,23/11/2022,20037256,"8,360.00",Link Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,External Fees and Consultants,C20000
London Borough of Sutton,06/12/2022,50288661,898.8,Link Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,06/12/2022,50288668,"2,490.65",Link Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,06/12/2022,50288662,930.9,Link Secondary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,06/12/2022,50288669,"2,579.60",Link Secondary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,13/12/2022,50292864,"1,068.00",1st Verse Education,SOCIAL SERVICES - OTHER,Resources,Other Supplies & Services,A44291
London Borough of Sutton,06/12/2022,50288289,"1,996.80",Ominira Learning Ltd,CHILDREN'S SERVICES - DAY CARE,Resources,Other Supplies & Services,A44291
London Borough of Sutton,30/11/2022,20038020,"46,986.62",OmniZone Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,11/12/2022,50293309,"1,617.35",Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/12/2022,50293309,128.62,Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/12/2022,50296287,"1,584.00",Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/12/2022,50296287,125.97,Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/12/2022,50297938,"1,584.00",Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/12/2022,50297938,125.97,Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/11/2022,50292148,"23,742.86",Oracle Care Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,29/11/2022,50292171,"2,655.00",Orange Grove Fostercare Ltd,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,29/11/2022,50292191,"3,351.60",Orange Grove Fostercare Ltd,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,25/11/2022,50292222,"3,781.50",Orange Grove Fostercare Ltd,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,25/11/2022,50292223,"3,781.50",Orange Grove Fostercare Ltd,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,15/12/2022,50295038,"10,585.82",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295039,"11,070.23",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295040,"12,070.66",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295041,"12,519.36",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295042,"11,994.69",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295043,"21,511.79",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295044,"1,802.96",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295045,"11,893.19",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295046,"10,913.83",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295047,"17,422.56",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295048,"12,297.51",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295049,"17,387.08",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295050,"11,383.03",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295051,"11,266.32",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295052,"11,446.11",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295053,"12,094.28",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295054,"8,981.04",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295055,"12,177.39",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295056,"22,921.76",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295057,"16,617.26",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295058,"11,271.32",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295059,"13,306.15",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295060,"15,363.84",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295061,"11,695.83",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295062,"17,043.89",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295063,"11,875.36",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295064,"11,271.31",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,15/12/2022,50295065,"11,602.51",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,20/12/2022,50295488,"3,623.64",Orchard Vale Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/12/2022,50295488,-438.8,Orchard Vale Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,20/12/2022,50295533,"3,623.64",Orchard Vale Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/12/2022,50295533,-438.8,Orchard Vale Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,15/12/2022,50294105,"-7,082.64",Orchid Residentials Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294127,"6,222.06",Orchid Residentials Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/12/2022,50294132,"8,474.73",Orchid Residentials Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,20/12/2022,50295458,"5,375.16",Oregon Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/12/2022,50295458,-638,Oregon Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,20/12/2022,50295449,"2,306.20",Orione Care,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/12/2022,50295449,-547.7,Orione Care,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,15/12/2022,50294109,"13,750.62",Orpheus Centre,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/11/2022,20038076,"130,000.00",Oru Space Ltd,OFFICE SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,15/11/2022,20038081,"7,657.39",Oru Space Ltd,OFFICE SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,06/12/2022,50288689,643.65,Our Day Nursery Limited,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,28/11/2022,20037562,"2,160.00",Our Parks Ltd,CHILDREN'S SERVICE - OTHER,Resources,Other Supplies & Services,A44291
London Borough of Sutton,06/12/2022,50288292,"2,160.00",Our Parks Ltd,CHILDREN'S SERVICE - OTHER,Resources,Other Supplies & Services,A44291
London Borough of Sutton,05/12/2022,50294986,"25,308.00",Acorn Care & Education Limited,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,19/12/2022,50296358,"1,738.28",Outreach,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/12/2022,50296358,"1,160.64",Outreach,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,19/12/2022,50296358,624.32,Outreach,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/12/2022,20037914,640,Ovaltech Ltd,FINANCIAL / INSURANCE INSTNS,Resources,IT Software Purchase,A45040
London Borough of Sutton,01/12/2022,50290762,"1,434.75",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,19/12/2022,50296503,"22,922.38",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,19/12/2022,50296503,"5,673.75",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,19/12/2022,50296552,967.38,Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,01/12/2022,20037781,"1,215.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,05/12/2022,20038294,"1,293.06",Panache Care,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,One to One Care,A56108
London Borough of Sutton,30/11/2022,50292214,"2,250.00",Pangea Support Services Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,20/12/2022,50295570,"2,845.60",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/12/2022,50295574,"3,400.00",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/12/2022,50295574,200,Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,20/12/2022,50295793,"2,669.16",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/12/2022,50295921,"4,000.00",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/12/2022,50295587,-836.76,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/12/2022,50295587,"3,821.24",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,20/12/2022,50295604,-750.4,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/12/2022,50295662,"6,277.75",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,20/12/2022,50295662,"-1,374.68",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/12/2022,50295680,"3,848.24",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,20/12/2022,50295680,-750.4,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/12/2022,50295685,"3,734.88",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,20/12/2022,50295685,-750.4,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/12/2022,50295712,"3,734.88",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,20/12/2022,50295712,-750.4,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/12/2022,50295728,-836.76,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/12/2022,50295728,"4,836.76",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,20/12/2022,50295811,"3,736.00",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,20/12/2022,50295826,"3,720.16",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,20/12/2022,50295826,-735.68,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/12/2022,50295852,"3,848.24",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,20/12/2022,50295852,-750.4,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/12/2022,50295859,"-11,208.00",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,20/12/2022,50295859,"2,251.20",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,20/12/2022,50295864,"3,653.72",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,20/12/2022,50295864,-662.24,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/12/2022,20038764,"1,950.00",Parmabrook Ltd,SUNDRY SUPPLIER - FINANCE,Resources,Professional Fees,A44066
London Borough of Sutton,15/12/2022,50294207,574,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,02/12/2022,20038053,"2,801.53",Paypoint Network Ltd,OFFICE SERVICES,Resources,Transaction Charges,A44251
London Borough of Sutton,05/12/2022,20038293,"3,304.59",Paypoint Network Ltd,OFFICE SERVICES,Resources,Transaction Charges,A44251
London Borough of Sutton,13/12/2022,20038684,"3,409.25",Paypoint Network Ltd,OFFICE SERVICES,Resources,Transaction Charges,A44251
London Borough of Sutton,19/12/2022,20039091,"5,121.55",Paypoint Network Ltd,OFFICE SERVICES,Resources,Transaction Charges,A44251
London Borough of Sutton,28/12/2022,20039516,"4,629.18",Paypoint Network Ltd,OFFICE SERVICES,Resources,Transaction Charges,A44251
London Borough of Sutton,08/11/2022,50292947,"2,495.00",PDERS Key Lifts,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,08/11/2022,50292948,"2,495.00",PDERS Key Lifts,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,08/11/2022,50295119,"2,495.00",PDERS Key Lifts,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,12/04/2022,50295123,"1,982.90",PDERS Key Lifts,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,23/09/2022,50295124,"2,495.00",PDERS Key Lifts,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,23/09/2022,50295125,"2,495.00",PDERS Key Lifts,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/08/2022,50295249,"2,054.52",PDERS Key Lifts,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,23/09/2022,50295250,"2,495.00",PDERS Key Lifts,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,20/12/2022,50295425,484.8,Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,20/12/2022,50295425,"7,575.28",Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/12/2022,50295432,"8,707.52",Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/12/2022,50295432,-933.76,Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,29/12/2022,50298887,527.66,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,31/12/2022,20037524,940,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,30/11/2022,20039207,551.73,First Pharmacy,TCES RETAILERS (PHARMACYS),Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,15/12/2022,50294210,574,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - DAY CARE,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/11/2022,20038178,"4,200.00",Placecube,IT EQUIPMENT MAINTENANCE,Health and Wellbeing,IT Software Purchase,A45040
London Borough of Sutton,06/12/2022,50288720,"1,008.00",Rosehill Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031
London Borough of Sutton,06/12/2022,50288756,890.4,Rosehill Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Deprivation Pupil Premium,A51030
London Borough of Sutton,06/12/2022,50288808,"7,401.97",Rosehill Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/12/2022,50288904,"8,175.82",Rosehill Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,15/11/2022,50288448,980,Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,06/12/2022,50288692,"1,127.70",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/12/2022,50288717,756,Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031
London Borough of Sutton,06/12/2022,50288718,630,Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031
London Borough of Sutton,06/12/2022,50288754,"1,224.30",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Deprivation Pupil Premium,A51030
London Borough of Sutton,06/12/2022,50288805,"2,638.96",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/12/2022,50288806,"5,052.65",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/12/2022,50288896,"13,048.44",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/12/2022,50288897,"4,459.11",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,14/12/2022,50294028,600,Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,14/12/2022,50294050,"1,440.00",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,14/12/2022,50294051,"1,860.00",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,06/12/2022,50288719,856.8,Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031
London Borough of Sutton,06/12/2022,50288755,756.84,Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Deprivation Pupil Premium,A51030
London Borough of Sutton,06/12/2022,50288807,"1,963.13",Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,06/12/2022,50288899,"3,599.24",Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056
London Borough of Sutton,14/12/2022,50294029,600,Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
