Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Description,Expense Area,Expense Type,Expense Code,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1309207,500.00 , AMAZON.CO.UK MY3N44SK4,SPLIT - AMAZON.CO.UK GIFT CARD IN A GREETING CARD (CONGRATS CIRCLES) (100%),Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1309207,500.00 , AMAZON.CO.UK MY6NY0SC4,SPLIT - AMAZON.CO.UK GIFT CARD IN A GREETING CARD (CONGRATS CIRCLES) (100%),Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1309207,500.00 , AMAZON.CO.UK MY4NO9S04,SPLIT - AMAZON.CO.UK GIFT CARD IN A GREETING CARD (CONGRATS CIRCLES) (100%),Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1309207,500.00 , AMAZON.CO.UK MY4PD9S24,SPLIT - AMAZON.CO.UK GIFT CARD IN A GREETING CARD (CONGRATS CIRCLES) (100%),Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1309207,500.00 , AMAZON.CO.UK MY8ZH92B4,SPLIT - AMAZON.CO.UK GIFT CARD - IN A GREETING CARD - £10 (CONGRATS CIRCLES) (100%),Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1309207,10.00 , AMAZON.CO.UK MY57H3S14,SPLIT - AMAZON.CO.UK GIFT CARD IN A GREETING CARD (CONGRATS CIRCLES) (100%),Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,1309207,270.82 , ARGOS LTD,ITEMS NEEDED FOR CARE LEAVER,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,1309207,46.62 , ISHOP,NAPPIES REQUIRED FOR A CARE LEAVER,Peoples Services Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/12/2020,1309207,29.17 , PREMIER INN,HOTEL REQUESTED FOR CLIENT,Peoples Services Directorate,Accommodation - Bed and Breakfast,H202,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,1309207,408.33 , PREMIER INN,HOTEL NEEDED FOR CLIENT,Peoples Services Directorate,Accommodation - Bed and Breakfast,H202,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/12/2020,1309207,466.67 , PREMIER INN,HOTEL NEEDED FOR CLIENT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,1309207,525.00 , PREMIER INN,HOTEL EXTENSION NEEDED FOR CLIENT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2020,1309207,63.33 , PREMIER INN,HOTEL NEEDED FOR CLIENT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1309207,96.67 , PREMIER INN,HOTEL REQUESTED FOR CLIENT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1309207,478.33 , PREMIER INN,HOTEL REQUESTED FOR CLIENT,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,1309207,57.45 , ARGOS LTD,ITEMS NEEDED FOR A CARE LEAVER,Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2020,1309207,87.50 , PREMIER INN,HOTEL EXTENSION NEEDED FOR CLIENT,Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/12/2020,1309207,221.50 , PREMIER INN,�221.50 H 3010371 9999 PREMIRE INN.PDF,Peoples Services Directorate,Client Care/Assistance,H301,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,1309207,160.00 , EQUALS.ACCAGLOBAL.,COURSE NEEDED FOR SOCIAL WORKER,Peoples Services Directorate,Training - Course Fees,A520,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/12/2020,1309207,20.00 , OYSTER BUS AUTOLOAD,OYSTER CARD AUTO TOP-UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,1309207,20.00 , OYSTER BUS AUTOLOAD,OYSTER CARD AUTO TOP-UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/12/2020,1309207,20.00 , OYSTER BUS AUTOLOAD,OYSTER CARD AUTO TOP-UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1309207,20.00 , OYSTER BUS AUTOLOAD,OYSTER CARD AUTO TOP-UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/12/2020,1309207,20.00 , OYSTER BUS AUTOLOAD,OYSTER CARD AUTO TOP-UP,Peoples Services Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2020,1309207,50.00 , AMAZON.CO.UK MY90O37I4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (14.26%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2020,1309207,7.99 , AMAZON.CO.UK MY8VO6EL4,SPLIT - MACBETH (10.59%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2020,1309207,13.50 , AMAZON.CO.UK MY8VO6EL4,"SPLIT - EDEXCEL GCSE (9-1) HISTORY: SUPERPOWER RELATIONS AND THE COLD WAR, 1941-91 (EDEXCEL GCSE HISTORY (9-1)) (17.89%)",Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2020,1309207,24.99 , AMAZON.CO.UK MY8VO6EL4,SPLIT - AQA GCSE (9-1) RELIGIOUS STUDIES SPECIFICATION A (33.11%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2020,1309207,15.50 , AMAZON.CO.UK MY8VO6EL4,SPLIT - AQA GCSE BIOLOGY FOR COMBINED SCIENCE (TRILOGY) STUDENT BOOK (AQA GCSE SCIENCE 3RD EDITION) (20.54%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2020,1309207,13.50 , AMAZON.CO.UK MY8VO6EL4,"SPLIT - EDEXCEL GCSE (9-1) HISTORY: EARLY ELIZABETHAN ENGLAND, 1558-1588 (EDEXCEL GCSE HISTORY (9-1)) (17.87%)",Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2020,1309207,12.00 , ROYAL MAIL GROUP LTD,POSTAGE FOR CLA LAPTOPS,Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2020,1309207,5.55 , AMAZON.CO.UK MY5987EE4,"SPLIT - PEARSON EDEXCEL GCSE (9-1) HISTORY WEIMAR AND NAZI GERMANY, 1918-39 REVISION GUIDE AND WORKBOOK + APP: CATCH-UP AND REVISE (REVISE EDEXCEL GCSE HISTORY 16) (100%)",Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2020,1309207,5.55 , AMAZON.CO.UK MY0129EM4,"SPLIT - PEARSON EDEXCEL GCSE (9-1) HISTORY CRIME AND PUNISHMENT IN BRITAIN, C1000-PRESENT REVISION GUIDE AND WORKBOOK + APP: CATCH-UP AND REVISE (REVISE EDEXCEL GCSE HISTORY 16) (100%)",Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2020,1309207,7.05 , AMAZON.CO.UK MS2RB9U54,SPLIT - GCSE ENGLISH LITERATURE AQA COMPLETE REVISION & PRACTICE - GRADE 9-1 (WITH ONLINE EDITION): UNBEATABLE REVISION FOR MOCKS AND EXAMS IN 2021 AND 2022 (CGP GCSE ENGLISH 9-1 REVISION) (19.42%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2020,1309207,9.26 , AMAZON.CO.UK MS2RB9U54,SPLIT - GCSE BUSINESS COMPLETE REVISION AND PRACTICE - FOR THE GRADE 9-1 COURSE (WITH ONLINE EDITION): IDEAL REVISION FOR MOCKS AND EXAMS IN 2021 AND 2022 (CGP GCSE BUSINESS 9-1 REVISION) (26.77%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2020,1309207,50.00 , AMAZON.CO.UK MY90O37I4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (14.29%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2020,1309207,6.71 , AMAZON.CO.UK MS2RB9U54,SPLIT - GCSE ENGLISH LANGUAGE AQA COMPLETE REVISION & PRACTICE - GRADE 9-1 COURSE (WITH ONLINE EDITION): PERFECT REVISION FOR MOCKS AND EXAMS IN 2021 AND 2022 (CGP GCSE ENGLISH 9-1 REVISION) (19.42%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2020,1309207,9.27 , AMAZON.CO.UK MS2RB9U54,"SPLIT - NEW 2021 GCSE MATHS EDEXCEL COMPLETE REVISION & PRACTICE: HIGHER INC ONLINE ED, VIDEOS & QUIZZES (CGP GCSE MATHS 9-1 REVISION) (26.8%)",Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2020,1309207,2.35 , AMAZON.CO.UK MS2RB9U54,BALANCING ENTRY AMOUNT (7.59%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,1309207,6.99 , AMAZON.CO.UK MS0VK6MO4,SPLIT - GCSE ENGLISH LANGUAGE AQA COMPLETE REVISION & PRACTICE - GRADE 9-1 COURSE (WITH ONLINE EDITION): PERFECT REVISION FOR MOCKS AND EXAMS IN 2021 AND 2022 (CGP GCSE ENGLISH 9-1 REVISION) (44.38%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,1309207,5.77 , AMAZON.CO.UK MS0VK6MO4,SPLIT - GCSE ENGLISH LANGUAGE AQA EXAM PRACTICE WORKBOOK - FOR THE GRADE 9-1 COURSE (INCLUDES ANSWERS): PERFECT REVISION FOR MOCKS AND EXAMS IN 2021 AND 2022 (CGP GCSE ENGLISH 9-1 REVISION) (36.63%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,1309207,2.99 , AMAZON.CO.UK MS0VK6MO4,BALANCING ENTRY AMOUNT (18.99%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2020,1309207,35.00 , 3P LEARNING,MATHLETICS 6 MONTHS FOR JAY T,Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2020,1309207,5.45 , AMAZON.CO.UK MS2UG0164,"SPLIT - MARVEL AVENGERS ACTIVITY BOOK FOR KIDS AGES 4-12: WORD SEARCH, MAZES, COLOR BY NUMBER, DOT-TO-DOT, FIND THE MATCH AND MORE! (57.73%)",Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/12/2020,1309207,3.99 , AMAZON.CO.UK MS2UG0164,BALANCING ENTRY AMOUNT (42.27%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2020,1309207,4.16 , AMAZON.CO.UK MS9IW1TM4,"SPLIT - RAVENSBURGER 6958 PEPPA PIG-4 IN BOX (12, 16, 20, 24 PIECE) JIGSAW PUZZLES FOR KIDS AGE 3 YEARS AND UP (45.46%)",Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2020,1309207,4.99 , AMAZON.CO.UK MS9IW1TM4,BALANCING ENTRY AMOUNT (54.54%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,1309207,6.52 , AMAZON.CO.UK MS1ZS2374,SPLIT - HASBRO GAMING BOGGLE (65.3%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,1309207,3.47 , AMAZON.CO.UK MS1ZS2374,BALANCING ENTRY AMOUNT (34.7%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,1309207,8.56 , AMAZON.CO.UK MS8X57NA4,SPLIT - ORCHARD TOYS TIMES TABLES HEROES (21.41%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,1309207,21.06 , AMAZON.CO.UK MS8X57NA4,"SPLIT - LEGO 11009 CLASSIC BRICKS AND LIGHTS SHADOW PUPPET THEATER SET WITH LIGHT BRICKS, CREATIVE FUN FOR 5+ YEAR OLD (52.68%)",Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,1309207,6.90 , AMAZON.CO.UK MS8X57NA4,"SPLIT - BRAINBOX GRE91039 FIRST: PEPPA PIG, MIXED COLOURS (17.26%)",Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,1309207,3.44 , AMAZON.CO.UK MS8X57NA4,BALANCING ENTRY AMOUNT (8.65%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,1309207,6.02 , AMZNMKTPLACE,"SPLIT - LITTLE BRIAN LBPS10CA12 PAINT STICKS COLORS-12, ASSORTED CLASSIC, PACK OF 12 (100%)",Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2020,1309207,50.00 , AMAZON.CO.UK MY90O37I4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (14.29%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2020,1309207,50.00 , AMAZON.CO.UK MY90O37I4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (14.29%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2020,1309207,50.00 , AMAZON.CO.UK MY90O37I4,SPLIT - A FOR AMAZON - AMAZON.CO.UK EGIFT VOUCHER (14.29%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2020,1309207,50.00 , AMAZON.CO.UK MY90O37I4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (14.29%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/12/2020,1309207,50.00 , AMAZON.CO.UK MY90O37I4,SPLIT - AMAZON LOGO SQUID - AMAZON.CO.UK EGIFT VOUCHER (14.29%),Peoples Services Directorate,LAC - Education,F269,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2020,1309207,100.00 , AMAZON.CO.UK MY9HH2BJ4,STAFF CONFERENCE AWARDS,Health and Wellbeing Directorate,General Office Expenses,F235,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1309207,8.32 , SPOTIFY UK,MUSIC FOR WEDDINGS,Resources Directorate,Subscriptions - General,F450,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,1309207,4.37 , WAITROSE 559,ANTI BAC WIPES,Resources Directorate,Miscellaneous Expenses,F620,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,1309207,3.75 , ANTONIQUE DRY CLEANERS,LAUNDER TABLECLOTH,Resources Directorate,Miscellaneous Expenses,F620,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1309207,11.25 , SAINSBURYS 0038,ANTI BAC WIPES,Resources Directorate,Miscellaneous Expenses,F620,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1309207,10.45 , HTTP://WWW.PRIMATEL.CO,ROLLS FOR CHIP AND PIN MACHINE,Resources Directorate,Miscellaneous Expenses,F620,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1309207,3.75 , ANTONIQUE DRY CLEANERS,TABLECLOTH LAUNDERED,Resources Directorate,Miscellaneous Expenses,F620,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1309207,53.12 , DUNELM,ARTIFICIAL FLOWERS FOR MARRIAGE ROOM,Resources Directorate,Miscellaneous Expenses,F620,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,1309207,19.66 , DGC WOODCOTE GREEN,PLANTS FOR GARDEN,Resources Directorate,Miscellaneous Expenses,F620,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,1309207,75.00 , CROSSWAYS NURSERY,PLANTS FOR GARDEN,Resources Directorate,Miscellaneous Expenses,F620,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/11/2020,1309207,6.67 , TESCO STORE 3235,CHRISTMAS LIGHTS,Resources Directorate,Miscellaneous Expenses,F620,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,1309207,75.00 , EB  ONLINE TRAINING MA,LGIU TRAINING COURSE - MANAGING HOMEWORK PERFORMANCE - STAFF TRAINING COURSE,Resources Directorate,Training - Course Fees,A520,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2020,1309207,195.00 , SP   ESCAPE ROOM ONLIN,"DIVISIONAL BRIEFING ACTIVITY - VIRTUAL ESCAPE ROOM (13 COPIES, �15 EACH) TO BE DELIVERED AS PART OF END OF YEAR DIVISIONAL BRIEF",Resources Directorate,General Office Expenses,F235,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,1309207,7.03 , MAILCHIMP    MONTHLY,WEB HOSTING,Resources Directorate,Fees - Computer Software,F384,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/12/2020,1309207,255.79 , MAILCHIMP    MONTHLY,WEB HOSTING,Resources Directorate,Fees - Computer Software,F384,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2020,1309207,15.55 , MINICABIT,TRAVEL NEEDED FOR STAFF TO PERFORM POST DUTIES,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,1309207,15.55 , MINICABIT,TRAVEL REQUESTED FOR STAFF TO COMPLETE POST,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,1309207,21.32 , MINICABIT,TRAVEL REQUESTED FOR STAFF TO COMPLETE POST,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,1309207,11.77 , MINICABIT,TRAVEL REQUESTED FOR STAFF TO COMPLETE POST,Resources Directorate,Travelling and Subsistence Allowances,A530,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2020,1309207,6.74 , AMZNMKTPLACE,"SPLIT - VICLOON PLASTIC WALLETS A4, 5 PCS A4 ZIP LOCK BAGS DOCUMENT WALLET DOCUMENT FOLDERS PLASTIC POCKETS WITH ZIPPER FOR SCHOOL OFFICE HOMEWORK TRAVEL STORAGE BAGS (64.31%)",Resources Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/12/2020,1309207,3.74 , AMZNMKTPLACE,BALANCING ENTRY AMOUNT (35.69%),Resources Directorate,Personal Requisites,F106,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/12/2020,1309207,"2,416.67 ", WWW.ICO.ORG.UK,DATA PROTECTION FEE FRENEWAL,Resources Directorate,Subscriptions - General,F450,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/12/2020,1309207,1.10 , GOOGLE  ADS5058737870,PUBLICITY ON GOOGLE,Resources Directorate,Corporate Publicity,F356,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/11/2020,1309207,0.76 , TRANSLATED.COM,FOREIGN EXCHANGE FEE FOR A TRANSACTION,Resources Directorate,Corporate Publicity,F356,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,1309207,160.45 , MAILCHIMP,INCREASING CAPACITY OF INTERNAL/EXTERNAL NEWSLETTER DATABASE,Resources Directorate,Corporate Publicity,F356,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,1309207,0.31 , MAILCHIMP,RENEWING SOCIAL MEDIA MARKETING TOOL SUBSCRIPTION,Resources Directorate,Corporate Publicity,F356,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2020,1309207,15.00 , BUFFER PUBLISH PRO MO,SPLIT - PRO8 V1 - MONTHLY (132.86%),Resources Directorate,Corporate Publicity,F356,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2020,1309207,(3.71), BUFFER PUBLISH PRO MO,BALANCING ENTRY AMOUNT (-98.58%),Resources Directorate,Corporate Publicity,F356,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/11/2020,1309207,19.56 , AMZNMKTPLACE,PURCHASE OF MEMORY CARD FOR RE-DEPLOYABLE CAMERA TO REPLACE BROKEN CARD,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/12/2020,1309207,435.94 , ARGOS LTD,CL&G,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,1309207,379.00 , CURRYS ONLINE,CL&G,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,1309207,365.00 , CURRYS ONLINE,CL&G,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,1309207,369.98 , ARGOS LTD,CL&G,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2020,1309207,309.95 , ARGOS LTD,CL&G,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/12/2020,1309207,305.95 , ARGOS LTD,CL&G,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,1309207,175.95 , ARGOS LTD,CL&G,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,1309207,151.95 , ARGOS LTD,CL&G,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,1309207,296.95 , ARGOS LTD,CL&G,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,1309207,653.98 , CURRYS ONLINE,CL&G,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2020,1309207,179.99 , ARGOS LTD,CL&G,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1309207,918.97 , CURRYS ONLINE,CL&G,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/12/2020,1309207,(189.99), CURRYS ONLINE,CL&G,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2020,1309207,628.98 , CURRYS ONLINE,PURCHASE OF GOODS FOR CRISIS LOAN AND GRANT SCHEME,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2020,1309207,498.99 , ARGOS LTD,PURCHASE OF GOODS FOR CRISIS LOAN AND GRANT SCHEME,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2020,1309207,225.95 , ARGOS LTD,PURCHASE OF GOODS FOR CRISIS LOAN AND GRANT SCHEME,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,1309207,214.99 , CURRYS ONLINE,PURCHASE OF GOODS THROUGH CRISIS LOAN AND GRANT SCHEME,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,1309207,535.95 , ARGOS LTD,PURCHASE OF GOODS THROUGH CRISIS LOAN AND GRANT SCHEME,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,1309207,628.98 , CURRYS ONLINE,PURCHASE OF GOODS THROUGH CRISIS LOAN AND GRANT SCHEME,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,1309207,628.98 , CURRYS ONLINE,PURCHASE OF GOODS THROUGH CRISIS LOAN AND GRANT SCHEME,Resources Directorate,Grants,F473,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,1309207,(628.98), CURRYS ONLINE,CREDIT NOTE FOR PURCHASE OF GOODS THROUGH CRISIS LOAN AND GRANT SCHEME,Resources Directorate,Grants,F473,
