Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,6972182,733.83,Holiday Inn,12132,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,6972697,"1,087.33",Holiday Inn,12132,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,6973489,967.17,Holiday Inn,12132,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/05/2020,6972044,"288,000.00",Holtwood Construction Solutions Limited,36365,Resources Directorate,Health and Safety Equipment,F005
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/06/2020,6972453,"319,680.00",Holtwood Construction Solutions Limited,36365,Resources Directorate,Health and Safety Equipment,F005
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/06/2020,6972503,"311,040.00",Holtwood Construction Solutions Limited,36365,Resources Directorate,Health and Safety Equipment,F005
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/06/2020,6972504,"275,040.00",Holtwood Construction Solutions Limited,36365,Resources Directorate,Health and Safety Equipment,F005
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/05/2020,40429675,"1,620.00",Homes2Inspire,32204,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/11/2017,6972422,420,Hope Superjobs Limited,35444,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/06/2020,1294439,"1,160.00",Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/06/2020,1294923,"3,125.00",Housing & Care 21 - RENT ONLY,12171,"Environment, Housing & Regeneration Directorate",Housing and Support - Frail Elderly Services,H240
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40424116,469.07,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40424130,416.92,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40424146,521.15,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2020,40425965,521.15,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2020,40425999,469.07,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2020,40426009,603.11,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2020,40426012,416.92,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/06/2020,40427692,521.15,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/06/2020,40427755,469.07,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/06/2020,40427781,603.11,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/06/2020,40427784,416.92,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2020,40430013,469.07,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2020,40430041,603.11,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2020,40430051,416.92,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2020,40430113,521.15,Housing & Care 21 - RENT ONLY,12171,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/06/2020,6973208,"2,546.54",Hubert Chinzou,99853,Chief Executive's Directorate,Donations,P890
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/06/2020,1294321,"33,617.43",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427009,"3,568.02",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427010,"3,612.94",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427015,"2,840.00",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427115,"24,310.00",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427164,"4,000.00",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427165,"4,920.00",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427189,"2,905.64",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427242,"3,580.77",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427358,"3,581.98",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427359,"3,502.24",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427381,632.04,Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/06/2020,6972342,"22,500.00",Hymans Robertson Actuaries & Consultants,12213,Non-Service Cost Centres,Investment Expenses,A931
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,6972379,"9,588.00",Icongrove Ltd,28854,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/06/2020,6972650,"1,014.00",Ideal Properties,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/06/2020,6973317,"4,600.00",Ideal Properties,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/06/2020,1294293,"3,201.66",Independence Homes,16042,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/06/2020,1294294,"3,735.27",Independence Homes,16042,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/06/2020,1294295,"3,735.27",Independence Homes,16042,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/06/2020,1294304,"6,403.32",Independence Homes,16042,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/06/2020,1294598,440,Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427391,"8,429.40",Independence Homes,16042,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40428082,"10,057.02",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40428083,"7,599.03",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40428084,"5,864.27",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40428085,"3,822.61",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40428086,"6,218.91",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40428087,956.66,Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40428088,"9,100.36",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40428089,"6,502.56",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40428090,"6,928.50",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40428091,"3,210.67",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40428092,"5,048.04",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,6972040,"2,889.28",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,6972041,"3,996.42",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40425282,"5,668.57",Independence Way Ltd,29083,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40425283,"4,290.00",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40425296,"4,007.85",Independence Way Ltd,29083,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40425324,"4,561.42",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40425325,"4,041.07",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40425326,"4,041.07",Independence Way Ltd,29083,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40425327,"4,040.07",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/06/2020,1294291,"4,268.88",Independent Lifestyle Options,19554,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427139,"2,537.85",Independent Lifestyle Options,19554,Peoples Services Directorate,Residential Care - Client Cont ( Net Paymt ),G351
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427139,"4,281.20",Independent Lifestyle Options,19554,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/05/2020,6971898,"3,000.00",Inform Cpi Ltd,25904,Resources Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/06/2020,6973383,"4,175.00",Inform Cpi Ltd,25904,Resources Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40425271,"5,748.33",Integrated Services Programme,17257,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40425275,"5,748.33",Integrated Services Programme,17257,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40425276,"5,748.33",Integrated Services Programme,17257,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2020,6972896,"7,769.42",Iron Mountain (UK) Ltd,18641,Resources Directorate,Offsite Storage,F231
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/05/2020,6972900,"7,720.00",Iron Mountain (UK) Ltd,18641,Resources Directorate,Offsite Storage,F231
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/05/2020,6972904,"5,000.00",Iron Mountain (UK) Ltd,18641,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/05/2020,6972660,"1,200.00",J & S B Feeney,26917,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,6972988,"1,200.00",J & S B Feeney,26917,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,6973235,"1,200.00",J & S B Feeney,26917,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/06/2020,1294426,640,J.C. Michael Group,26274,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,40424158,763.49,J.C. Michael Group,26274,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2020,40426021,763.49,J.C. Michael Group,26274,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/06/2020,40430182,763.49,J.C. Michael Group,26274,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/06/2020,40430354,763.49,J.C. Michael Group,26274,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2019,5018524,"17,139.00",Jadu Creative,26857,Resources Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/06/2020,40427399,449.02,James Askew & Son Ltd,10253,Chief Executive's Directorate,Books,F006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/06/2020,40427400,749.21,James Askew & Son Ltd,10253,Chief Executive's Directorate,Books,F006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/06/2020,40427401,729.95,James Askew & Son Ltd,10253,Chief Executive's Directorate,Books,F006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/06/2020,40427403,665.85,James Askew & Son Ltd,10253,Chief Executive's Directorate,Books,F006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/06/2020,6972129,"2,418.00",James Kennedy,34613,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/04/2020,6970508,"3,298.00",Jamma Umoja (Community Services) Ltd,23134,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/05/2020,6970912,"3,298.00",Jamma Umoja (Community Services) Ltd,23134,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/05/2020,6971192,"3,298.00",Jamma Umoja (Community Services) Ltd,23134,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/05/2020,6971521,"3,298.00",Jamma Umoja (Community Services) Ltd,23134,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/05/2020,6971830,"3,298.00",Jamma Umoja (Community Services) Ltd,23134,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,6972152,"3,298.00",Jamma Umoja (Community Services) Ltd,23134,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,6972521,"2,355.71",Jamma Umoja (Community Services) Ltd,23134,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40426980,"3,733.92",Janith Homes Ltd,12350,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2020,6973040,"13,715.00",Jasper Family Support Ltd,35395,Peoples Services Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/03/2020,6973041,"1,365.00",Jasper Family Support Ltd,35395,Peoples Services Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/05/2020,6972657,"1,209.00",Jatin Patel,27115,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2020,6972662,"1,209.00",Jatin Patel,27115,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2020,6972663,"1,209.00",Jatin Patel,27115,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/06/2020,1294784,604.8,Jelly Beans Pre-School,12617,Peoples Services Directorate,Day Nurseries,G320
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/06/2020,1294296,"11,739.42",Jesmund Care Ltd,12366,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427011,"3,580.77",Jesmund Care Ltd,12366,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427150,"1,806.00",Jesmund Care Ltd,12366,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427243,"3,033.16",Jesmund Care Ltd,12366,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427244,"3,586.96",Jesmund Care Ltd,12366,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427301,"3,612.00",Jesmund Care Ltd,12366,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427384,"3,800.00",Jesmund Care Ltd,12366,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/05/2020,40424677,"3,030.90",Jigsaw+,28838,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,6972431,720,Jigsaw4u Limited,12381,Peoples Services Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/05/2020,6972135,"4,675.00",JISC,34630,Peoples Services Directorate,IT Licences,F385
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/06/2020,6972978,"2,000.00",JME Investments LTD,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/06/2020,6973165,"1,014.00",JME Investments Ltd,12455,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/05/2020,6971822,"1,014.04",Joanne Beever,28954,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/06/2020,6973457,"1,014.04",Joanne Beever,28954,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/06/2020,6973418,"1,200.00",Just Cool It Limited,27036,Chief Executive's Directorate,Purchase Social Services Equipment,F012
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/06/2020,1294391,"1,755.00",Justlearn Tuition Centre,28406,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/06/2020,6972131,"2,000.00",Justlearn Tuition Centre,28406,Peoples Services Directorate,LAC - Education,F269
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/06/2020,6973027,997.1,Jyotirmoy Biswas,35052,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/06/2020,6972395,"5,260.75",Kappa Lambda Ltd,12426,Chief Executive's Directorate,IT Licences,F385
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2020,6971967,746,Karen Campbell,26440,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/06/2020,6972777,"1,209.00",Kashim Uddin,30045,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/05/2020,40425310,"3,826.95",Kasper,12427,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2020,1294580,"16,830.00",Kedleston (Brookways School) Limited,35476,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2020,1294581,"18,700.00",Kedleston (Brookways School) Limited,35476,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2020,1294582,"8,857.89",Kedleston (Brookways School) Limited,35476,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2020,1294583,"16,830.00",Kedleston (Brookways School) Limited,35476,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2020,1294584,"5,846.21",Kedleston (Brookways School) Limited,35476,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/05/2020,6972279,"-44,753.91",Kent County Council,12438,Resources Directorate,Gas - General,D610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/05/2020,6972280,"-71,014.32",Kent County Council,12438,Resources Directorate,Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,6972172,"57,713.90",Kent County Council (Kcs)Incomea/C,12441,Resources Directorate,Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,6972173,"24,590.74",Kent County Council (Kcs)Incomea/C,12441,Resources Directorate,Gas - General,D610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/06/2020,6973250,"37,614.46",Kent County Council (Kcs)Incomea/C,12441,Resources Directorate,Electricity - General,D620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/06/2020,6973251,"22,032.22",Kent County Council (Kcs)Incomea/C,12441,Resources Directorate,Gas - General,D610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/05/2020,40425289,"3,041.10",Kent Homefinding and Fostering,29934,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/05/2020,40425360,"3,565.22",Kent Homefinding and Fostering,29934,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/05/2020,40425361,"3,493.92",Kent Homefinding and Fostering,29934,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/05/2020,40425374,"3,529.57",Kent Homefinding and Fostering,29934,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/06/2020,40427002,"2,967.71",Kenward Trust,12453,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,6972417,831,Key Property Consultants,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/06/2020,6972417,900,Key Property Consultants,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/05/2020,40425308,"17,492.86",KEYS CARE LTD,34428,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/05/2020,40425356,"17,692.14",Keys PCE Ltd,35289,Peoples Services Directorate,Residential Care-Children,G330
