Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007347,"1,797.92",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007384,"2,108.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007430,"2,200.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007436,"2,128.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007439,"1,940.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007484,"2,120.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007646,"1,717.80",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007652,"1,720.88",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007406,"5,128.00",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007407,"2,600.00",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007408,"4,600.00",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007409,"8,000.00",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007410,"4,872.00",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007411,"5,600.00",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007412,"5,643.96",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007297,"3,400.00",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007311,"2,781.64",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007509,"3,380.00",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007607,"2,219.16",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007620,"1,969.32",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007654,"2,074.96",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/10/2016,1227029,616.00,London Borough of Croydon,11228,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/10/2016,1227030,"2,408.00",London Borough of Croydon,11228,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/10/2016,1227032,543.92,London Borough of Croydon,11228,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2016,1227763,"6,406.27",London Borough Of Merton,12697,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/11/2016,1227763,"31,193.23",London Borough Of Merton,12697,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,6894132,"39,044.51",London Borough of Merton,99827,Resources Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,40006891,"1,482.00",London Borough Of Merton,12697,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2016,40006892,741.00,London Borough Of Merton,12697,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,6895622,"3,768.00",London Councils,10261,"Environment, Housing & Regeneration Directorate",Transport Committee for London,G110
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2016,6896141,"236,205.00",London Councils,10261,Peoples Services Directorate,Concessionary Fares for the Elderly,H402
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6896763,562.97,London Hire Ltd,12791,"Environment, Housing & Regeneration Directorate",Contract Hire - MFT,G053
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6896765,562.97,London Hire Ltd,12791,"Environment, Housing & Regeneration Directorate",Contract Hire - MFT,G053
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6896766,562.97,London Hire Ltd,12791,"Environment, Housing & Regeneration Directorate",Contract Hire - MFT,G053
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6896790,501.11,London Hire Ltd,12791,"Environment, Housing & Regeneration Directorate",Contract Hire - MFT,G053
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6896828,562.97,London Hire Ltd,12791,"Environment, Housing & Regeneration Directorate",Contract Hire - MFT,G053
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/10/2016,6895052,858.00,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/10/2016,6895054,980.00,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,6895056,980.00,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007401,"2,300.00",Lorden Housing Ltd,28662,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007519,471.43,Lorden Housing Ltd,28662,Peoples Services Directorate,Respite Care - Residential,G327
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/10/2016,6893962,"2,100.00",Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2016,6893992,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6893993,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/10/2016,6893995,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,6893996,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/10/2016,6893998,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2016,6894012,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2015,6894287,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2016,6894289,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,6894592,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/10/2016,6895008,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2016,6895009,480.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6895080,"2,100.00",Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6895081,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,6895082,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/10/2016,6895085,480.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/11/2016,6895609,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/11/2016,6895610,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/11/2016,6895611,480.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/11/2016,6896118,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,6896721,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/11/2016,6896722,480.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007276,"8,780.68",Loving Care Ltd,16421,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007664,"8,374.60",Loving Care Ltd,16421,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007667,"8,424.40",Loving Care Ltd,16421,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,6895370,"1,870.00",LVS - Hassocks,22514,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6895142,"3,912.00",M Dimmock,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007346,"3,817.96",Macintyre,12822,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007241,"4,400.00",Maesteilo Care Homes Ltd,12864,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/10/2016,6896605,"7,906.03",Manor Park Primary School,12854,Peoples Services Directorate,Equipment It,Y523
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,6896861,542.78,Marsh Ltd,15770,Resources Directorate,Insurance Premiums (Other),F330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,6895975,"4,367.40",Marvellous Properties Ltd,26194,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,1226412,440.00,Mayday Travel,12887,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/09/2016,6896692,720.00,Maze Media Ltd,25177,"Environment, Housing & Regeneration Directorate",Advertising/Publicity (non Staff),F240
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/10/2016,6894903,"1,800.00",MBS Consultancy Ltd,26105,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2016,6894928,"1,200.00",MBS Consultancy Ltd,26105,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,6894929,600.00,MBS Consultancy Ltd,26105,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2016,6894930,"1,200.00",MBS Consultancy Ltd,26105,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/11/2016,40007310,"5,509.00",Mcch Society Ltd,12929,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010130,"1,564.80",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010130,"2,295.86",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010131,"1,556.23",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010131,"3,621.60",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010132,"1,556.23",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010132,"2,231.19",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010133,"1,564.80",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010133,"2,295.86",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010134,"1,966.67",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010134,442.24,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010134,"1,261.11",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010135,"1,099.41",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010135,"2,716.20",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010136,"1,556.23",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010136,"3,362.91",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010137,"1,556.23",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010137,"3,750.94",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010138,"1,564.80",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010138,"3,007.24",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010139,970.07,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010139,"1,843.16",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010140,"1,556.23",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010140,"3,750.94",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010141,"1,499.10",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010141,442.24,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010141,"2,134.16",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010142,"1,564.80",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010142,"2,910.21",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010143,"3,750.94",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010143,796.33,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010144,"1,474.50",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010144,"1,907.83",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010144,442.24,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010145,"2,051.36",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010145,442.24,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010145,"1,293.43",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010146,"1,556.23",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010146,"3,136.59",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010147,"1,564.80",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010147,"2,910.21",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010148,"1,556.23",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010148,"3,136.59",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010149,"1,319.31",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010149,"2,573.91",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010149,796.33,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010150,"1,556.23",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010150,"3,686.27",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010151,"1,490.66",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010151,442.24,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010151,"2,106.99",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010152,"1,564.80",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010152,"2,522.19",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010153,"1,523.01",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010153,442.24,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010153,"2,166.51",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010154,"1,563.77",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010154,442.24,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010154,"1,940.14",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010155,"1,564.80",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010155,"2,457.51",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010156,"2,213.06",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010156,"1,293.43",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010156,442.24,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010157,"1,837.97",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010157,442.24,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010157,"1,843.16",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010158,"1,564.80",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/11/2016,40010158,"2,457.51",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
