Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,6911002,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,6911003,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2017,6911010,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,6911026,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/03/2017,6911030,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2017,6911031,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2017,6911032,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,6911033,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,6911065,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080054,"2,166.92",MR MRS M GOVINDAN,15304,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079848,"1,988.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079857,"1,780.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079862,"1,779.96",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079870,"2,200.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079986,"1,779.96",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080003,"2,200.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080203,"1,825.92",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6910013,"1,000.00",Mr Steven Sargeant,27062,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,6912148,"1,000.00",Mr Steven Sargeant,27062,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,6910075,500.00,Mr Sukanta Ghosh,29640,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6910832,"1,900.00",Mr Winston Frederick Currion,29276,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2017,6911214,"2,100.00",Mrs C A Duggan,29661,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2017,6910427,890.00,REDACTED,99815,"Environment, Housing & Regeneration Directorate",Building Works,D421,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,6910500,"2,483.30",Mrs CCA Davies,27702,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,6910279,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,6910280,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,6910281,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,6910669,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,6910670,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,6910845,492.48,REDACTED,28929,Peoples Services Directorate,Miscellaneous Costs,G499,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2017,6910773,"1,000.00",REDACTED,99815,"Environment, Housing & Regeneration Directorate",Building Works,D421,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,6911762,600.00,Mrs Nalini Vasudevan,29279,Peoples Services Directorate,LAC - Education,F269,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079931,"5,367.32",Mrs R Jesudasan,19991,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079985,"4,306.92",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079991,"5,433.76",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2017,6911689,"12,858.00",Mrs Sarah Peacock,26986,Peoples Services Directorate,Fees - Other,F299,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2017,6910945,"1,870.00",Mrs Siobhan Kneale,26910,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2017,6912061,592.02,REDACTED,29082,Peoples Services Directorate,Miscellaneous Costs,G499,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,6911964,575.00,Ms Elizabeth Hunt,20982,Peoples Services Directorate,Personal Requisites,F106,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2017,6910490,"1,122.00",REDACTED,99863,Peoples Services Directorate,Personal Requisites,F106,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2017,6910133,"56,215.72",Mulalley & Company Ltd,97585,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2017,6911368,"4,916.91",Mulalley & Company Ltd,97585,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2017,6912064,"11,232.39",Muschamp Primary School,13083,Peoples Services Directorate,Furniture & Fittings,Y500,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2017,6912064,"6,767.61",Muschamp Primary School,13083,Peoples Services Directorate,Equipment It,Y523,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,40078667,"17,067.98",My Choice Childrens Homes,19433,Peoples Services Directorate,Residential Care-Children,G330,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2017,6910521,530.00,REDACTED,27131,Peoples Services Directorate,Play Groups,G322,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079484,"5,160.72",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40079822,"1,278.16",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40087065,"3,157.50",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,40087094,"1,058.58",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,40087098,"1,058.58",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080184,"2,720.00",Nash Care Homes Ltd,22621,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080204,"1,807.14",Nash Care Homes Ltd,22621,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,6910341,620.00,National Back Exchange,21152,Peoples Services Directorate,Conferences - Fees,A525,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,6909918,"7,406.86",National consortium for Examination Results CIC,24728,Peoples Services Directorate,Other Services,F340,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080046,"3,025.64",Nazareth Care Charitable Trust,19411,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079501,"1,256.00",Ncype,13161,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2017,6910114,485.60,Neopost Limited,13170,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40078263,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40078355,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40078356,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40078357,456.04,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40078389,432.57,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40078390,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,40078397,448.88,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40080250,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40080251,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40080304,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40080305,448.88,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40080306,442.50,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40080307,448.88,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40080308,462.39,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40080309,446.52,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40080315,459.19,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40080316,479.16,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40080317,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40080318,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,40080320,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40080321,448.88,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40081715,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40081716,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40081717,468.73,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40081804,472.50,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40081805,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40081847,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,40081866,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/05/2017,6910015,"4,207.32",Netpex Ltd,25507,Peoples Services Directorate,Approved Lodgings,H323,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2017,6910652,"3,800.00",Network Ventures Ltd T/A Network Recruitment Solutions Ltd,28114,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2017,6910653,"2,950.00",Network Ventures Ltd T/A Network Recruitment Solutions Ltd,28114,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079488,"4,600.00",New Life Care Ltd,19774,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2017,6910890,570.00,NHBC Building Control,22962,Peoples Services Directorate,Building Regs & Planning App. Fees,Y191,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2017,6911989,"24,433.08",NHS Sutton CCG,25441,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1238493,"1,500.00",Nightingale Community Academy,29656,Peoples Services Directorate,Place Funding,G063,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2017,6910649,800.00,Nitin Pandit,26979,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2017,6910192,"16,230.00",Non Drip,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,6910774,"20,000.00",Non Drip,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,40080978,"25,885.00",Northumberland County Council,27142,Peoples Services Directorate,Secure Accommodation,G332,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079935,"8,733.08",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080040,"3,889.08",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40080055,"4,316.52",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40087072,"1,738.76",Norwood Schools Ltd,13237,Peoples Services Directorate,Day Care,G337,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40087076,"2,067.26",Norwood Schools Ltd,13237,Peoples Services Directorate,Day Care,G337,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,40087084,493.16,Norwood Schools Ltd,13237,Peoples Services Directorate,Day Care,G337,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2017,6909997,"27,779.49",NPower,15591,Resources Directorate,Electricity - General,D620,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2017,6909997,-669.00,NPower,15591,Resources Directorate,Electricity - General,D620,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,6910642,"1,376.44",NPower,15591,Resources Directorate,Electricity - General,D620,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,6910644,"-1,576.44",NPower,15591,Resources Directorate,Electricity - General,D620,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2017,6911478,948.46,NPower,15591,Resources Directorate,Electricity - General,D620,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2017,6911478,"8,044.95",NPower,15591,Resources Directorate,Electricity - General,D620,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,6910082,-549.57,NPS South East Ltd,27739,Resources Directorate,External Fees  - Other,Y130,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,6912051,"5,025.24",NPS South East Ltd,27739,Resources Directorate,External Fees  - Architects,Y100,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6910365,"1,605.55",O2 (Uk) Ltd,13357,Resources Directorate,"Telephones - Mobile, Pagers etc.",F374,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079512,"3,200.00",Oakfield Care (Ashtead) Ltd,23075,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,1238298,"2,498.00",Oakmarket Group Ltd,13266,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2017,6910512,"1,116.96",Ocean Media Group Ltd,12282,"Environment, Housing & Regeneration Directorate",Other Services,F340,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2017,40086934,"2,553.08",OCLC (UK) Limited,15127,Peoples Services Directorate,Books,F006,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6910219,615.84,Office Depot Uk Limited,11954,Resources Directorate,Suspense/Holding Accounts,X550,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2017,6910294,416.00,Office Depot Uk Limited,11954,Peoples Services Directorate,Computer Requisites,F379,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2017,6911340,672.52,Office Depot Uk Limited,11954,Peoples Services Directorate,General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2017,6911687,580.80,Office Depot Uk Limited,11954,Resources Directorate,Suspense/Holding Accounts,X550,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,1237885,"1,420.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,1237885,558.00,Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/05/2017,1237885,"1,675.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,1237977,"1,420.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,1237977,636.00,Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,1237977,"1,675.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,1238535,"1,282.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,1238535,636.00,Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,1238535,"1,437.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,1238836,"1,420.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,1238836,636.00,Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,1238836,"1,384.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,6909377,"4,550.00",Omega Lettings,25304,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,6911013,"5,000.00",Omega Lettings,25304,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,6911994,"2,400.00",Open Rent Ltd,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2017,6912141,"3,754.00",Opening The Book Ltd,29282,Peoples Services Directorate,Books,F006,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2017,40079518,"6,337.32",Optima Care Ltd,11607,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40076646,"1,355.00",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/05/2017,40076647,440.30,Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,40078130,"1,442.00",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/05/2017,40078131,440.30,Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/06/2017,40079566,"1,398.50",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/06/2017,40079571,440.30,Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,40081038,440.30,Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/06/2017,40081050,"1,398.50",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,40085976,"1,450.00",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334,,,,
