Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961757,"8,374.60",Loving Care Ltd,16421,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961760,"8,424.40",Loving Care Ltd,16421,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961888,"8,780.68",Loving Care Ltd,16421,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2016,6887138,"3,885.00",M B Garage Services Ltd,25415,"Environment, Housing & Regeneration Directorate",Council Plant,E062
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,6887681,542.90,M B Garage Services Ltd,25415,"Environment, Housing & Regeneration Directorate",Council Plant,E062
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2016,6886844,912.00,M Mohammed,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2016,6886844,"3,000.00",M Mohammed,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961930,"3,817.96",Macintyre,12822,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961287,"4,400.00",Maesteilo Care Homes Ltd,12864,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,6887814,"2,048.00",Manitowoc Foodservice UK,22918,Peoples Services Directorate,Other Equipment - Purchase,F015
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2016,6887153,"1,600.00",Manor Park Primary School,12854,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/07/2016,6886531,660.00,Manor Practice,25743,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2016,6885916,"4,500.00",Mark Baigent Consulting Ltd,25886,Resources Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,4959052,"4,367.40",Marvellous Properties Ltd,26194,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,4959053,"3,981.69",Marvellous Properties Ltd,26194,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2016,4959091,"1,462.21",Marvellous Properties Ltd,26194,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,4959152,488.59,Marvellous Properties Ltd,26194,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4969968,"4,106.00",Marvellous Properties Ltd,26194,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4969976,"4,505.26",Marvellous Properties Ltd,26194,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/08/2015,5014545,680.00,Mayday Travel,12887,Peoples Services Directorate,Hired Peoples Transport (Adults),E073
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961352,"5,509.00",Mcch Society Ltd,12929,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967151,"1,616.96",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967151,"2,372.39",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967152,"1,582.46",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967152,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967152,"2,113.76",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967153,"1,608.10",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967153,"3,742.32",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967154,"1,608.10",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967154,"2,305.56",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967155,"1,616.96",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967155,"2,372.39",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967156,"2,032.23",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967156,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967156,"1,303.15",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967157,"1,136.06",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967157,"2,806.74",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967158,"1,608.10",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967158,"3,475.01",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967159,"1,608.10",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967159,"3,875.97",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967160,"1,616.96",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967160,"3,107.48",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967161,"1,002.41",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967161,"1,904.60",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967162,"1,608.10",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967162,"3,875.97",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967163,"1,549.07",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967163,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967163,"2,205.30",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967164,"1,616.96",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967164,"3,007.22",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967165,"3,875.97",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967165,822.87,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967166,"1,523.65",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967166,"1,971.42",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967166,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967167,"2,119.74",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967167,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967167,"1,336.54",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967168,"1,608.10",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967168,"3,241.14",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967169,"1,616.96",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967169,"3,007.22",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967170,"1,608.10",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967170,"3,241.14",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967171,"1,363.29",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967171,"2,659.71",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967171,822.87,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967172,"1,608.10",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967172,"3,809.15",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967173,"1,540.35",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967173,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967173,"2,177.22",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967174,"1,616.96",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967174,"2,606.26",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967175,"1,573.78",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967175,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967175,"2,238.73",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967176,"1,615.90",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967176,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967176,"2,004.81",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967177,"1,616.96",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967177,"2,539.43",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967178,"2,286.83",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967178,"1,336.54",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967178,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967179,"1,899.24",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967179,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967179,"1,904.60",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967180,"1,616.96",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967180,"2,539.43",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967181,"1,657.30",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967181,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967181,"1,904.60",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,4967184,"5,929.64",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2016,4959978,449.91,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2016,4959985,819.23,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2016,4960027,416.33,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2016,4960062,470.05,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2016,4960181,557.34,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2016,4960184,503.63,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2016,4960190,465.57,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2016,4960193,540.56,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2016,4960196,443.19,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2016,4960226,570.78,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2016,4960299,456.62,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2016,4960300,416.33,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/04/2016,4960305,503.63,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2016,4966551,570.78,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2016,4966579,564.06,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2016,4966582,517.06,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2016,4966588,523.77,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2016,4966591,540.56,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2016,4966601,423.04,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2016,4966640,423.05,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2016,4966664,564.06,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2016,4966673,564.06,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2016,4966832,470.05,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2016,4966835,517.06,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2016,4968576,570.78,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2016,4968615,564.06,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2016,4968618,517.06,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2016,4968624,523.77,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2016,4968627,540.56,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2016,4968697,470.05,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2016,4968715,510.34,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2016,4968745,419.68,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2016,4968795,423.05,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2016,4968882,564.06,Mears Care,23239,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2016,4962043,"5,636.40",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4962044,"2,000.00",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4962045,"4,668.94",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4962046,"8,394.21",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2016,4962047,"4,634.96",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2016,4962050,"5,128.78",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4962051,"3,062.29",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4962052,"2,782.38",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,4962053,"3,222.71",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2016,4962054,"2,757.19",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2016,6885765,"1,120.00",Medgen Ltd,26041,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2016,6886282,"1,152.00",Medgen Ltd,26041,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2016,6886839,"1,081.60",Medgen Ltd,26041,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/07/2016,6887384,"1,152.00",Medgen Ltd,26041,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2016,6886916,705.00,Mellows Residents Association,26330,"Environment, Housing & Regeneration Directorate",Assistance to Voluntary Organisations,F471
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2016,6887468,479.07,Melvyn Clarke Ltd,10998,"Environment, Housing & Regeneration Directorate",Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2016,1221093,"10,146.00",Merton Community Transport,19305,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,5014521,-472.50,Metcalfe Catering Equipment Ltd,12961,Peoples Services Directorate,Other Equipment - Purchase,F015
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2016,6886080,472.50,Metcalfe Catering Equipment Ltd,12961,Peoples Services Directorate,Other Equipment - Purchase,F015
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,6886081,472.50,Metcalfe Catering Equipment Ltd,12961,Peoples Services Directorate,Other Equipment - Purchase,F015
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2016,6886310,472.50,Metcalfe Catering Equipment Ltd,12961,Peoples Services Directorate,Other Equipment - Purchase,F015
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2016,6887206,472.50,Metcalfe Catering Equipment Ltd,12961,Peoples Services Directorate,Other Equipment - Purchase,F015
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961347,"1,692.00",Methodist Homes For The Aged,12950,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961595,"7,971.43",Methodist Homes For The Aged,12950,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2016,4961660,"2,100.00",Methodist Homes For The Aged,12950,Peoples Services Directorate,Residential Care - Ext Provider,G310
