Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,1307673,"7,049.52",Lodore Nursing Home,12760,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502178,"3,436.56",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502199,"3,555.32",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502302,"3,481.60",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502304,"1,548.00",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502308,"3,555.32",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502414,"3,555.32",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502487,"3,555.32",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/02/2021,6986072,790,London Borough of Barnet,20145,Peoples Services Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2021,1307470,"3,021.95",London Borough Of Merton,12697,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2021,1307471,"12,612.47",London Borough Of Merton,12697,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2021,1307471,982.49,London Borough Of Merton,12697,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2021,1307471,"1,978.66",London Borough Of Merton,12697,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2021,1307472,"48,207.64",London Borough Of Merton,12697,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2021,1307473,"28,304.01",London Borough Of Merton,12697,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2021,1307473,"9,590.52",London Borough Of Merton,12697,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2021,6985879,"59,073.90",London Borough Of Merton,12697,Resources Directorate,SLLP Legal Fees (Hard Charging),F700
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2021,6986209,"29,351.70",London Borough Of Merton,12697,Resources Directorate,External Legal Fees (Corporate Legal Approved),F277
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2021,6986210,"132,635.10",London Borough Of Merton,12697,Resources Directorate,SLLP Legal Fees (Hard Charging),F700
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2021,6986211,"37,505.35",London Borough Of Merton,12697,Resources Directorate,External Legal Fees (Corporate Legal Approved),F277
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/02/2021,6986611,"11,000.00",London Borough Of Merton,12697,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/09/2020,6980272,"27,237.92",London Borough Of Tower Hamlets,12714,Resources Directorate,Agency  - Other Local Authorities,G150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,6985878,"5,024.28",London Councils,10261,"Environment, Housing & Regeneration Directorate",Transport Committee for London,G110
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2021,6986111,"279,192.00",London Councils,10261,Health and Wellbeing Directorate,Concessionary Fares for the Elderly,H402
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2021,6986360,725,London Hire Ltd,12791,"Environment, Housing & Regeneration Directorate",Labour,E010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2021,6985712,"8,647.00",London Hounslow Hotel Limited,26549,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2021,6986036,"1,250.00",London Lettings & Sale Ltd,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2021,6986036,"1,250.00",London Lettings & Sale Ltd,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2021,6984604,"28,000.00",London LGPS CIV Ltd,26088,Non-Service Cost Centres,Investment Expenses,A931
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502244,"4,186.30",London Residential Healthcare Ltd,12788,Peoples Services Directorate,Nursing Care - 3rd party top up payment,G360
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2021,6985802,930,London Wembley Central Hotel Ltd,35597,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/01/2021,6985536,590,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,6985538,590,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2021,6985539,590,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2021,6985540,590,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2021,6985541,590,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2021,6985542,590,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2021,6986026,590,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2021,6986027,590,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,6986028,590,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2021,6986032,590,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/02/2021,40496803,616,REDACTED - PERSONAL DATA,34031,Peoples Services Directorate,Carers Flexible Fund,H257
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502560,"3,612.00",Lorven Housing Ltd,28662,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/02/2021,40503646,"3,276.80",Lotus House Residential Ltd,35023,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,1306968,"1,566.56",Loving Care Ltd,16421,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,1307628,"1,300.00",Loving Care Ltd,16421,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,1307629,"3,900.00",Loving Care Ltd,16421,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,1307644,"5,200.00",Loving Care Ltd,16421,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502407,"8,780.68",Loving Care Ltd,16421,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,6987178,817.4,M F Brown Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2021,6986712,"2,000.00",MA Nabibux,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502312,"3,987.40",Macintyre,12822,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502315,"6,774.08",Maesteilo Care Homes Ltd,12864,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502445,"1,922.47",Manor House Care Home,12832,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,6985583,"1,000.00",Mark Dimmock,30136,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2021,1306108,606.6,REDACTED - PERSONAL DATA,32129,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/02/2021,1306305,606.6,REDACTED - PERSONAL DATA,32129,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2021,1307291,606.6,REDACTED - PERSONAL DATA,32129,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2021,1307569,606.6,REDACTED - PERSONAL DATA,32129,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/02/2021,6986644,"1,325.00",MARTIN HEAD,34433,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,6985755,"3,000.00",Martin Spooner,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2021,6986335,"206,799.80",Matrix-SCM Ltd,35986,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2021,6986803,"213,833.85",Matrix-SCM Ltd,35986,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2021,6985587,"54,828.00",Mayors Office for Policing & Crime,24478,"Environment, Housing & Regeneration Directorate",Community Initiatives,F322
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2021,6985646,"2,744.14",Mayors Office for Policing & Crime,24478,"Environment, Housing & Regeneration Directorate",Community Initiatives,F322
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,6986189,"4,800.00",McKeown Fencing Ltd,97708,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2021,6986451,"1,750.00",McKeown Fencing Ltd,97708,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2021,6986777,"1,059.40",Meltemi Company Clothing Ltd,12984,Peoples Services Directorate,Clothing - Other,F185
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/02/2021,6986515,"1,209.00",Merlyn & Gordon Clarke,30055,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502236,"2,600.00",Methodist Homes - Care Home Income,12950,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502477,"3,600.00",Methodist Homes - Care Home Income,12950,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2020,6983872,"3,425.00",Metis Consultants Ltd,23169,"Environment, Housing & Regeneration Directorate",External Fees  - Other,Y130
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2021,1306122,425.49,Metropolitan Support Trust,19932,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,1307635,"7,592.00",Metropolitan Support Trust,19932,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,1307682,"3,133.12",Metropolitan Support Trust,19932,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502264,"3,199.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502266,"3,199.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502290,"1,620.00",Metropolitan Support Trust,19932,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502299,"3,199.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502324,"3,835.84",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502429,"3,199.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502439,"3,199.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502471,"3,324.04",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502497,"3,199.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502538,"3,199.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502546,"3,199.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502556,"3,199.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2021,40494035,686,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2021,40494036,756,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2021,40497004,756,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2021,40497006,686,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2021,40497008,686,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2021,40497009,756,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40502684,686,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/01/2021,40502685,756,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,6986843,976.38,Miss K J Phillips,99853,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/11/2020,6984257,"28,700.00",Miss Saira Kabir Sheikh,20976,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502566,"3,515.04",Mission Care (Elmwood Nursing Home),13015,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502260,"7,680.00",Mitchell's Care Homes Ltd - Nutbush Cottage,34955,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2020,6980607,"6,023.56",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Other,Y450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/01/2021,6984836,"-27,552.96",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/01/2021,6984957,"10,638.54",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2021,6985344,"1,917.00",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Health and Safety Repairs,D528
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2021,6985387,"1,350.78",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2021,6985483,"14,994.00",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/01/2021,6985484,"58,799.91",Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2021,6985581,"1,276.13",Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,General Maintenance,D500
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2021,6985606,"77,625.93",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/01/2021,6985761,"10,837.63",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Printing - General,F215
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,6986201,"-13,005.16",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Printing - General,F215
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/02/2021,6986202,"5,564.38",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Printing - General,F215
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2021,6986382,654,Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2021,6986384,999.65,Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2021,6986385,"4,204.94",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Repairs to Fixtures and Fittings,D701
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2021,6986386,"80,112.89",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2021,6986388,"2,531.41",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2021,6986390,429.84,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2021,6986391,"15,523.53",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2021,6986392,"72,980.65",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2021,6986393,"6,930.65",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2021,6986394,"1,220.67",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2021,6986395,"8,481.76",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2021,6986396,768.09,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Facilities Services Contract - Mitie,G612
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2021,6986397,"46,285.67",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2021,6986457,"28,982.12",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Responsive Repairs Contract - Mitie,G610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2021,6986459,"30,036.41",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2021,6986460,"1,601.51",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2021,6986461,"4,340.95",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Security Systems - SCH,D880
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2021,6986462,550.85,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2021,6986474,923.08,Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2021,6986480,"82,450.51",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Facilities Services Contract - Mitie,G612
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2021,6986659,734.4,Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2021,6986724,641.52,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2021,6986725,"9,783.18",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2021,6986726,"2,041.20",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Pest Control,D510
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2021,6986727,650,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2021,6986730,"1,072.44",Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,General Maintenance,D500
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2021,6986731,"2,105.98",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2021,6986732,"1,038.74",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,6987032,"1,151.23",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/02/2021,6987034,"5,223.20",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/02/2021,6987036,"1,570.25",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/02/2021,6987109,885.6,Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Grounds Maintenance - DD,D860
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502307,"3,481.60",MMCG 2 Ltd,30124,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,40502332,"4,400.00",MMCG 2 Ltd,30124,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2021,1307638,"2,548.00",Modus Care Ltd,10351,Peoples Services Directorate,Contract Cleaning,D806
