Body,Body Name,Date,TransNo,Amount Ł (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,4929637,870,Polish Social & Cultural Association,22362,Peoples Services Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2016,6879712,"1,900.00",Polymat T/A Woolwich Polytechnic School,28538,Peoples Services Directorate,Payments to Schools,G065
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,4936038,"3,172.41",Positive Opportunities,15925,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,1215747,"2,156.40",Premier Car Services,26067,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,1215747,"1,374.10",Premier Car Services,26067,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,1215747,458,Premier Car Services,26067,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/02/2016,1215748,"1,798.50",Premier Car Services,26067,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/02/2016,1215748,599.6,Premier Car Services,26067,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6879376,"4,200.00",Premier Partnership,28901,Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/04/2016,6879971,"5,250.00",Premier Partnership,28901,Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2016,6880655,"1,050.00",Premier Partnership,28901,Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,6881084,"1,050.00",Premier Partnership,28901,Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2015,6871562,"37,926.00",Pre-School Learning Alliance (SUTTON),13544,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/04/2016,6881115,849,Presentation Media Ltd,26247,Peoples Services Directorate,Administrative Equipment,F001
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,6880003,"1,952.00",Preventx Limited,27998,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/02/2016,1215732,"18,333.33",Priory Education Services Ltd (Roehampton Lodge),13629,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/02/2016,1215733,"15,000.00",Priory Education Services Ltd (Roehampton Lodge),13629,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2016,4926550,646.05,Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2016,4926581,"3,640.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2016,4926583,"5,343.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2016,4926584,"5,626.72",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2016,4926585,"4,983.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/03/2016,4929696,"8,112.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2016,4935928,"5,661.19",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2016,6880975,724,Propeller Ltd,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,4937958,"15,385.80",Prospects For Young People Ltd,25553,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2016,6879741,622.49,Pulse Healthcare Ltd,23574,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/03/2016,6879770,"1,203.60",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,6879771,"1,628.40",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2016,6879776,"1,463.20",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,6880403,"1,062.00",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,6880900,"1,770.00",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/04/2016,6880936,"1,545.48",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933423,"3,064.00",Qualities Services Ltd,25997,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933494,"4,959.64",Qualities Services Ltd,25997,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933346,"2,100.00",Quantum Care Ltd,24487,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933487,"4,351.20",Queen Elizabeth's Foundation,13674,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933672,"6,321.52",Queen Elizabeth's Foundation,13674,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/03/2016,6878343,"360,896.78",R Durtnell & Sons Ltd,97075,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6880304,"197,798.60",R Durtnell & Sons Ltd,97075,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2015,6880474,"32,505.00",R Durtnell & Sons Ltd,97075,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2016,6881154,"42,917.50",R Durtnell & Sons Ltd,97075,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,6881156,"198,275.50",R Durtnell & Sons Ltd,97075,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,6881078,"2,742.00",R I Property Services,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/02/2014,6842806,820,R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate","Paths, Drives etc. - SCH",D870
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2016,6878950,570,R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate","Paths, Drives etc. - SCH",D870
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,6879216,"2,640.00",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,6879217,"20,596.00",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate","Paths, Drives etc. - SCH",D870
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,6879219,"1,050.00",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate","Paths, Drives etc. - SCH",D870
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,6879220,"4,511.00",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,6879585,495,R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate","Paths, Drives etc. - SCH",D870
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2016,6879872,"14,373.79",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Notices And Signs,Y445
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2016,6880014,733.03,R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,6880158,"8,883.71",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2016,6879178,590.49,R N I B,13822,Peoples Services Directorate,Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2016,1217272,"13,973.00",Radius Trust (Brantridge School),28408,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2016,1216290,"16,411.00",Radius Trust (Grafham Grange School),28407,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2016,1216291,601,Radius Trust (Grafham Grange School),28407,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2016,1216292,"6,892.62",Radius Trust (Grafham Grange School),28407,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2016,1216292,"9,518.38",Radius Trust (Grafham Grange School),28407,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2016,1217275,"10,417.00",Radius Trust (St Dominics School),11938,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2016,1217276,601,Radius Trust (St Dominics School),11938,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2016,1217277,"13,298.00",Radius Trust (St Dominics School),11938,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2016,1217278,601,Radius Trust (St Dominics School),11938,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933394,"2,456.56",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933398,"2,583.28",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933474,"3,509.60",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933539,"2,865.32",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933646,"2,380.00",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2016,6880332,550,Rahana Hussain,28446,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,1217122,"11,239.00",Rainbows Montessori Group,13699,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933524,"3,800.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933583,"3,080.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933645,"6,920.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933700,"3,080.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6879681,828.6,Redacted,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4933412,"4,225.00",Reamcare Ltd,24727,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,4925498,"3,454.33",Redacted,12486,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,4925501,"3,157.35",Redacted,12486,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2016,4925502,672,Redacted,16870,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,4925507,"3,386.44",Redacted,12486,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,4925508,"3,386.44",Redacted,12486,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,4925509,"3,386.44",Redacted,12486,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,4925510,"3,157.35",Redacted,12486,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,4925511,"5,265.66",Redacted,12486,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,4925513,"1,560.02",Redacted,12486,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2016,4925514,672,Redacted,16870,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,4925577,500,Redacted,99429,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,4925587,500,Redacted,99279,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4927163,510,Redacted,99429,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4927173,510,Redacted,99279,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4927203,"1,016.91",Redacted,99501,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4927208,517.72,Redacted,99433,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4927209,561.48,Redacted,99249,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4927209,668.1,Redacted,99249,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928061,493.84,Redacted,17480,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928075,428,Redacted,11294,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928083,888.12,Redacted,22101,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928146,"1,498.56",Redacted,20476,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928175,428,Redacted,28512,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928176,"1,177.44",Redacted,20476,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928206,428,Redacted,22523,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928218,"1,038.88",Redacted,13022,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928220,"1,118.72",Redacted,10360,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928221,"1,380.80",Redacted,13920,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928223,"1,380.80",Redacted,28322,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928227,"1,118.72",Redacted,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928227,600,Redacted,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928228,"1,224.84",Redacted,28116,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928229,"1,339.72",Redacted,24542,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928233,"1,118.72",Redacted,20211,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928234,"1,118.72",Redacted,11371,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928235,"1,118.72",Redacted,21929,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928236,"1,033.72",Redacted,21929,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928238,"1,033.72",Redacted,20211,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928239,"1,118.72",Redacted,24542,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928239,"1,000.00",Redacted,24542,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928240,802.12,Redacted,14479,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928241,802.12,Redacted,13714,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928242,802.12,Redacted,20211,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928243,802.12,Redacted,10670,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928244,"2,800.00",Redacted,99205,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928245,"1,033.72",Redacted,13022,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928246,"1,038.88",Redacted,12667,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928247,"1,033.72",Redacted,10670,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928248,802.12,Redacted,99189,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928249,802.12,Redacted,16718,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928250,802.12,Redacted,13920,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928251,"1,033.72",Redacted,25403,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928252,802.12,Redacted,12667,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928253,802.12,Redacted,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928254,"1,033.72",Redacted,16718,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928255,802.12,Redacted,18643,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928256,802.12,Redacted,11371,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928257,"1,417.92",Redacted,28525,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928258,"1,033.72",Redacted,21339,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928259,"1,033.72",Redacted,25403,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,4928260,"1,417.92",Redacted,99189,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/10/2015,4928266,829.64,Redacted,21929,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/12/2015,4928267,436.1,Redacted,10670,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,4928374,449.4,Redacted,25898,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,4928376,"1,195.20",Redacted,18409,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,4928377,"3,590.00",Redacted,25887,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,4928379,"2,859.16",Redacted,28786,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,4928381,616.8,Redacted,28487,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,4928382,"2,357.32",Redacted,24987,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,4928383,552,Redacted,28499,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,4928384,"1,027.20",Redacted,15822,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,4928386,"1,067.76",Redacted,25793,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,4928387,"1,002.86",Redacted,21735,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,4928388,924,Redacted,25390,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,4928391,504,Redacted,28215,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,4928392,929.6,Redacted,27975,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,4928394,770.4,Redacted,24417,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/04/2016,4928396,490,Redacted,22126,Peoples Services Directorate,Direct Payments,H254
