Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444378,"2,200.24 ",Laurel Residential Homes Ltd,12561,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444520,"2,725.32 ",Laurel Residential Homes Ltd,12561,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/08/2020,1296914,980.00 ,Lavender Care Agency Ltd,35378,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/08/2020,40446895,756.00 ,Lavender Care Agency Ltd,35378,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2020,40450272,540.00 ,Lavender Care Agency Ltd,35378,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,6976534,"5,000.00 ",Lavender Fresh Services Ltd,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/08/2020,1297169,980.00 ,Lavender Play School,18523,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/08/2020,1297170,"2,660.00 ",Lavender Play School,18523,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,6974719,"1,500.00 ",Law Morgan Limited T/A Morgan Law,32106,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/07/2020,6975061,"1,500.00 ",Law Morgan Limited T/A Morgan Law,32106,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/07/2020,6975356,"1,500.00 ",Law Morgan Limited T/A Morgan Law,32106,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/08/2020,6975790,"1,500.00 ",Law Morgan Limited T/A Morgan Law,32106,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2020,6976128,"1,500.00 ",Law Morgan Limited T/A Morgan Law,32106,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,6976497,"1,200.00 ",Law Morgan Limited T/A Morgan Law,32106,Resources Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/08/2020,6975577,490.00 ,LB Croydon Equipment Services,29119,Peoples Services Directorate,Equipment,H250
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,6975949,990.48 ,Lbox Communications,24759,"Environment, Housing & Regeneration Directorate","Surveys, Trial Holes Etc",Y200
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/08/2020,6976716,"1,642.58 ",Lbox Communications,24759,"Environment, Housing & Regeneration Directorate","Surveys, Trial Holes Etc",Y200
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,6976721,"1,731.49 ",Lbox Communications,24759,"Environment, Housing & Regeneration Directorate","Surveys, Trial Holes Etc",Y200
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,6976723,"1,130.64 ",Lbox Communications,24759,"Environment, Housing & Regeneration Directorate","Surveys, Trial Holes Etc",Y200
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/08/2020,1296669,700.00 ,REDACTED - PERSONAL DATA,35223,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/05/2020,6976814,960.00 ,Learn Solutions Ltd Trading as TLC LIVE,32203,Peoples Services Directorate,LAC - Education,F269
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2020,6976815,"1,240.00 ",Learn Solutions Ltd Trading as TLC LIVE,32203,Peoples Services Directorate,LAC - Education,F269
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2020,1296850,537.70 ,REDACTED - PERSONAL DATA,32288,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444311,"4,249.36 ",Leonard Cheshire Disability,10926,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444406,"6,174.20 ",Leonard Cheshire Disability,10926,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444470,"4,796.36 ",Leonard Cheshire Disability,10926,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/08/2020,6976133,"10,000.00 ",Lets do Entertainment LTD,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2020,6975909,640.00 ,Libra Partnership Ltd,26697,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2020,40450896,"3,225.16 ",Lifeways Community Care Ltd,12670,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/08/2020,40449321,"4,207.14 ",Lika Family Fostering Ltd,35507,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/08/2020,40449331,"4,207.14 ",Lika Family Fostering Ltd,35507,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/08/2020,6976023,"10,000.00 ",Linair Fabrications Limited,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2020,1296237,"13,873.86 ",Linda Lodge,12712,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/08/2020,1296369,"2,870.66 ",Linda Lodge,12712,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444273,"2,600.00 ",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444321,"2,600.00 ",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444369,"2,600.00 ",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444370,"2,600.00 ",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444428,"2,600.00 ",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444484,"2,600.00 ",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444537,"2,600.00 ",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444624,"2,600.00 ",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/08/2020,6976823,"4,514.00 ",Link-Estates Ltd,34975,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/08/2020,6976824,"4,842.00 ",Link-Estates Ltd,34975,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/08/2020,6976825,"5,328.00 ",Link-Estates Ltd,34975,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/08/2020,6976826,"35,693.40 ",Link-Estates Ltd,34975,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/08/2020,6976827,"34,542.00 ",Link-Estates Ltd,34975,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444433,"2,621.56 ",Little Fair Care Home Ltd,35322,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444308,"6,737.76 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444410,"4,600.00 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444466,"5,800.00 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444526,"7,764.00 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444527,"4,014.08 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444567,"4,872.00 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449023,"3,445.40 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449023,"13,250.16 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449023,"101,877.58 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449030,"1,034.65 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449030,"5,254.10 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449041,"3,445.40 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449041,"22,271.14 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449041,"13,250.16 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449041,"42,172.75 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449042,"12,393.20 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449042,"63,022.05 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449043,"2,507.71 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449052,"12,393.20 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449052,"79,606.44 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449053,"12,393.20 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449053,"33,169.35 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449056,"1,739.06 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449056,"1,034.65 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449056,"2,738.05 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449062,"12,393.20 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449062,"79,606.44 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449065,"12,393.20 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449065,"59,704.83 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449066,967.73 ,Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449066,"1,517.05 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449070,"3,445.40 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449070,"89,557.53 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449070,"79,523.07 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449071,"3,445.40 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449071,"19,332.76 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449071,"13,250.16 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449071,"45,299.97 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449072,"12,393.20 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449072,"66,338.70 ",Living Ambitions Ltd,10811,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/07/2020,6975272,795.00 ,Local Government Association,12757,Resources Directorate,Members Expenses - Other,F402
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2020,1296238,"19,209.96 ",Lodore Nursing Home,12760,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/08/2020,1296370,"3,974.76 ",Lodore Nursing Home,12760,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444329,"3,436.56 ",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444330,"3,555.32 ",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444446,"3,555.32 ",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444447,"3,481.60 ",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444548,"3,555.32 ",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444625,"3,671.68 ",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444641,"3,555.32 ",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/05/2020,6975022,"1,749.00 ",London Borough Of Merton,12697,Resources Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/05/2020,6975023,"4,522.50 ",London Borough Of Merton,12697,Resources Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/06/2020,6975424,"118,527.40 ",London Borough Of Merton,12697,Resources Directorate,SLLP Legal Fees (Hard Charging),F700
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/06/2020,6975425,"19,186.89 ",London Borough Of Merton,12697,Resources Directorate,External Legal Fees (Corporate Legal Approved),F277
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/06/2020,6975426,"36,453.79 ",London Borough Of Merton,12697,Resources Directorate,External Legal Fees (Corporate Legal Approved),F277
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/06/2020,6975427,"124,448.80 ",London Borough Of Merton,12697,Resources Directorate,SLLP Legal Fees (Hard Charging),F700
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/06/2020,6975428,"27,291.42 ",London Borough Of Merton,12697,Resources Directorate,External Legal Fees (Corporate Legal Approved),F277
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/06/2020,6975429,"21,780.32 ",London Borough Of Merton,12697,Resources Directorate,External Legal Fees (Corporate Legal Approved),F277
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,6975695,"27,288.36 ",London Borough Of Merton,12697,Resources Directorate,SLLP Legal Fees (Hard Charging),F700
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,6975696,"25,440.36 ",London Borough Of Merton,12697,Resources Directorate,External Legal Fees (Corporate Legal Approved),F277
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,6975697,"25,975.08 ",London Borough Of Merton,12697,Resources Directorate,External Legal Fees (Corporate Legal Approved),F277
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,6975698,"134,168.70 ",London Borough Of Merton,12697,Resources Directorate,SLLP Legal Fees (Hard Charging),F700
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/08/2020,6976102,"5,500.00 ",London Borough Of Merton,12697,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/07/2020,6975542,"194,790.00 ",London Borough Of Richmond Upon Thames,12730,Resources Directorate,Shared Service Contribution,G002
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,6976364,"7,410.00 ",London Borough Waltham Forest,16224,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,6975924,"1,000.00 ",London Councils,10261,Peoples Services Directorate,Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/08/2020,6976129,"279,192.00 ",London Councils,10261,Chief Executive's Directorate,Concessionary Fares for the Elderly,H402
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2020,6975754,"6,362.00 ",London Hounslow Hotel Limited,26549,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,6976450,"11,255.00 ",London Hounslow Hotel Limited,26549,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2020,6976717,700.00 ,London Hounslow Hotel Limited,26549,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2020,6976720,"3,602.00 ",London Hounslow Hotel Limited,26549,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/08/2020,6976131,"5,000.00 ",London Premium Designs,99879,"Environment, Housing & Regeneration Directorate",Grants,F473
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444384,"5,200.00 ",London Residential Healthcare Ltd,12788,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/07/2020,6975489,590.00 ,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/07/2020,6975490,590.00 ,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/07/2020,6975492,590.00 ,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2020,40449787,616.00 ,REDACTED - PERSONAL DATA,34031,Peoples Services Directorate,Carers Flexible Fund,H257
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2020,40449031,"3,627.89 ",Lotus House Residential Ltd,35023,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2020,1296245,"1,067.22 ",Loving Care Ltd,16421,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2020,1296248,"3,201.66 ",Loving Care Ltd,16421,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2020,1296269,"4,268.88 ",Loving Care Ltd,16421,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/08/2020,1296380,662.46 ,Loving Care Ltd,16421,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/08/2020,1296401,883.28 ,Loving Care Ltd,16421,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444551,"8,780.68 ",Loving Care Ltd,16421,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444473,"4,000.00 ",Lyndhurst Rest Home Ltd,35234,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/07/2020,6976435,850.00 ,M & S Carpet and Flooring LLP,23153,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/08/2020,6976436,"1,454.17 ",M & S Carpet and Flooring LLP,23153,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/08/2020,6976437,423.33 ,M & S Carpet and Flooring LLP,23153,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/07/2020,6974950,"3,075.00 ",M.E.L. Research Limited,28111,"Environment, Housing & Regeneration Directorate",Other,Y194
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444464,"3,987.40 ",Macintyre,12822,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/08/2020,40444489,"6,774.08 ",Maesteilo Care Homes Ltd,12864,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/07/2020,6975461,"156,707.25 ",Magpie Ltd,35487,Resources Directorate,Health and Safety Equipment,F005
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/08/2020,6975760,"76,786.50 ",Magpie Ltd,35487,Resources Directorate,Health and Safety Equipment,F005
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/08/2020,6975635,"16,208.66 ",Majestic Family Services,26403,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/07/2020,1296180,606.60 ,REDACTED - PERSONAL DATA,32129,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2020,1296878,"1,213.20 ",REDACTED - PERSONAL DATA,32129,Peoples Services Directorate,Approved Lodgings,H323
