Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344749,"3,472.64 ",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344807,"3,472.00 ",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344853,"3,464.00 ",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344894,"2,049.32 ",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344908,"3,472.00 ",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345002,"3,356.00 ",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345003,"3,472.00 ",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2019,6960031,500.00 ,London Borough of Barnet,20145,Peoples Services Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,1281368,"7,636.17 ",London Borough of Bexley,16316,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,6959068,"2,797.00 ",London Borough of Bexley,16316,"Environment, Housing & Regeneration Directorate",Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2019,6958911,"4,000.00 ",London Borough of Hackney,17982,Chief Executive's Directorate,Corporate Publicity,F356
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/10/2019,6959628,"6,057.00 ",London Borough of Haringey,20178,Chief Executive's Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/07/2019,6954420,"50,262.67 ",London Borough Of Merton,12697,Resources Directorate,External Legal Fees (Corporate Legal Approved),F277
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/07/2019,6954420,"20,064.16 ",London Borough Of Merton,12697,Resources Directorate,External Legal Fees (Corporate Legal Approved),F277
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/07/2019,6954422,"27,423.10 ",London Borough Of Merton,12697,Resources Directorate,External Legal Fees (Corporate Legal Approved),F277
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/07/2019,6954422,"11,636.60 ",London Borough Of Merton,12697,Resources Directorate,External Legal Fees (Corporate Legal Approved),F277
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2019,6956253,"47,222.17 ",London Borough Of Merton,12697,Resources Directorate,External Legal Fees (Corporate Legal Approved),F277
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/08/2019,6956253,"20,562.77 ",London Borough Of Merton,12697,Resources Directorate,External Legal Fees (Corporate Legal Approved),F277
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/07/2019,6957464,"11,537.50 ",London Borough Of Merton,12697,Resources Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/07/2019,6957464,"3,949.10 ",London Borough Of Merton,12697,Resources Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,6958494,"56,904.17 ",London Borough Of Merton,12697,Resources Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,6958494,"14,941.90 ",London Borough Of Merton,12697,Resources Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,6958495,"90,215.50 ",London Borough Of Merton,12697,Resources Directorate,General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2019,40353048,480.00 ,London Borough Of Merton,12697,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,6958635,"38,392.00 ",London Councils,10261,Chief Executive's Directorate,Agency  - Other Local Authorities,G150
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,6958636,"14,179.00 ",London Councils,10261,Chief Executive's Directorate,Mobility Scheme for the Disabled,H401
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/10/2019,6959046,"2,360.00 ",London Councils,10261,"Environment, Housing & Regeneration Directorate",Transport Committee for London,G110
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2019,6958181,"7,995.00 ",London Grid For Learning Trust,12747,Peoples Services Directorate,Purchase of IT Equipment,F380
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2019,6960203,"22,969.84 ",London Letterbox Marketing,24759,"Environment, Housing & Regeneration Directorate",Advertising/Printing,Y190
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/09/2019,6958529,510.00 ,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/09/2019,6958532,590.00 ,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/06/2019,6958542,510.00 ,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/07/2019,6958543,510.00 ,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Travel & Subsistance,H212
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/10/2019,40349141,616.00 ,REDACTED - PERSONAL DATA,34031,Peoples Services Directorate,Carers Flexible Fund,H257
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344778,"2,500.00 ",Lorven Housing Ltd,28662,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344809,"8,780.68 ",Loving Care Ltd,16421,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/09/2019,6958789,"1,394.20 ",M D Rollings & Son,97254,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/09/2019,6958789,797.20 ,M D Rollings & Son,97254,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2019,6958512,"5,525.00 ",M F Brown Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/09/2019,6960087,450.00 ,REDACTED - PERSONAL DATA,99863,Peoples Services Directorate,Juvenile Support Team - Other Expenses,F274
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/09/2019,6958363,525.00 ,M K Adam,27007,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344721,"3,893.96 ",Macintyre,12822,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344720,"4,400.00 ",Maesteilo Care Homes Ltd,12864,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,6958890,"1,000.00 ",Mark Dimmock,30136,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344726,"3,400.00 ",Marston Care Ltd T/A Fir Villa Residential Care Home,32336,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/10/2019,6959648,"1,325.00 ",MARTIN HEAD,34433,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/10/2019,6959468,"2,484.10 ",Marvellous Properties Ltd,26194,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/09/2019,40345119,"4,425.00 ",Marvellous Properties Ltd,26194,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/08/2019,6959662,788.00 ,REDACTED - PERSONAL DATA,99863,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2019,6956397,"3,300.00 ",McKeown Fencing Ltd,97708,"Environment, Housing & Regeneration Directorate",Building Works-Sub Contractor,Y360
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2019,6956397,"12,415.00 ",McKeown Fencing Ltd,97708,"Environment, Housing & Regeneration Directorate",Building Works-Sub Contractor,Y360
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/09/2019,6958025,"10,000.00 ",McKeown Fencing Ltd,97708,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/09/2019,6958025,"5,500.00 ",McKeown Fencing Ltd,97708,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/10/2019,6959181,"2,240.00 ",McKeown Fencing Ltd,97708,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/10/2019,6959181,840.00 ,McKeown Fencing Ltd,97708,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2019,6959928,480.00 ,McKeown Fencing Ltd,97708,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2019,6959928,"1,940.00 ",McKeown Fencing Ltd,97708,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/10/2019,6959132,"24,500.00 ",McMillan Williams Solicitors Ltd,99827,"Environment, Housing & Regeneration Directorate",Purchase Price,Y010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/10/2019,6960245,"26,900.00 ",McMillan Williams Solicitors Ltd,99827,"Environment, Housing & Regeneration Directorate",Purchase Price,Y010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2018,6959229,"2,950.00 ",Mears Housing Management Ltd,29903,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/09/2019,40344448,"3,952.58 ",Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2019,40344449,"7,975.00 ",Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/09/2019,40344450,"1,955.42 ",Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/10/2019,40345873,"1,870.00 ",Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/08/2019,40345888,"5,636.21 ",Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,40345889,"7,845.44 ",Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,40345890,"6,937.03 ",Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/09/2019,40345891,"5,698.95 ",Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345919,434.02 ,Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345927,496.25 ,Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2019,40345935,"3,680.79 ",Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2019,40345937,"10,565.65 ",Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/10/2019,40349480,"1,026.86 ",Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/10/2019,40349481,651.21 ,Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/10/2019,40349482,"1,995.36 ",Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/10/2019,40349486,"5,698.95 ",Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2019,40349493,427.34 ,Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2019,40349496,"1,955.42 ",Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/10/2019,40353187,"4,323.35 ",Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/10/2019,40353188,"5,636.21 ",Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/10/2019,40353192,"3,091.80 ",Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2019,40353221,434.02 ,Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2019,40353237,434.02 ,Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2019,40353238,501.20 ,Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2019,40353272,434.02 ,Mears Limited,97651,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/10/2019,6959274,"1,209.00 ",Merlyn & Gordon Clarke,30055,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344736,"16,457.14 ",Methodist Homes - Care Home Income,12950,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345040,"2,100.00 ",Methodist Homes - Care Home Income,12950,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/09/2019,6957427,"1,997.10 ",Metis Consultants Ltd,23169,"Environment, Housing & Regeneration Directorate",External Fees  - Other,Y130
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2019,6959616,"3,797.25 ",Metis Consultants Ltd,23169,"Environment, Housing & Regeneration Directorate",External Fees  - Other,Y130
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/10/2018,6959744,"7,066.08 ",Metis Consultants Ltd,23169,"Environment, Housing & Regeneration Directorate",External Fees  - Other,Y130
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344728,"3,745.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344729,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344869,"3,246.12 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344870,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344885,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344917,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344918,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344968,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344969,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344984,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345067,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345068,"3,124.92 ",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2019,40352499,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2019,40352500,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2019,40352506,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2019,40352507,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2019,40352508,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2019,40352509,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2019,40352510,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2019,40352511,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2019,40352519,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2019,40352520,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2019,40352521,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2019,40352522,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2019,40352523,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2019,40352524,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2019,40352525,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2019,40352526,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2019,40352527,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2019,40352528,674.25 ,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/08/2019,40344572,476.00 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/08/2019,40344576,837.50 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/08/2019,40344577,476.00 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/08/2019,40344579,589.00 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/08/2019,40344581,425.00 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/08/2019,40344588,577.50 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/09/2019,40348269,633.50 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/09/2019,40348272,633.50 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/10/2019,40348276,633.50 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/10/2019,40348290,633.50 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/09/2019,40348807,633.50 ,Micbee Care & Employment Ltd,34209,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/09/2019,6957851,600.00 ,Middlemarch Environmental,21390,Peoples Services Directorate,"Surveys, Trial Holes Etc",Y200
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/10/2019,6959979,"1,085.00 ",Mimma Saib,26856,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/09/2019,6958183,554.00 ,Miss  D E Bastable,99853,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2019,6960247,554.00 ,Miss Pamela Scott,99853,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40344953,"3,432.64 ",Mission Care (Elmwood Nursing Home),13015,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345079,"2,800.00 ",Mission Care (Elmwood Nursing Home),13015,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/09/2019,1281373,"5,601.00 ",Mitcham Belle,20290,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/10/2019,40345244,"55,131.43 ",Mitchell's Care Homes Ltd - Nutbush Cottage,34955,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/09/2019,6957330,"1,309.18 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works-Sub Contractor,Y360
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2019,6958451,424.44 ,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/09/2019,6958452,"1,584.25 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,6958453,"1,404.00 ",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2019,6958454,994.00 ,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works-Sub Contractor,Y360
