Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,05/02/2024,50457582,704.48,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457584,622.08,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457585,923.80,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457586,749.68,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457594,620.10,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457595,"1,967.18",Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457597,909.20,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457598,"1,398.36",Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457599,907.20,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457600,941.76,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,05/02/2024,50457601,"3,247.03",Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021,0
London Borough of Sutton,06/02/2024,50456798,"1,332.94",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,31/01/2024,20068236,"4,546.54",Kent County Council,CENTRAL & LOCAL GOVERNMENT,People's Services,Client Care/Assistance,A61011,0
London Borough of Sutton,01/02/2024,50458409,"36,473.25",Kent County Council,CENTRAL & LOCAL GOVERNMENT,People's Services,Childrens Social Care Transport,A32009,0
London Borough of Sutton,23/01/2024,20067659,"22,205.51",Kent County Council,UTILITIES,Resources,Electricity,A21000,0
London Borough of Sutton,21/02/2024,20069821,"22,854.67",Kent County Council,UTILITIES,Resources,Electricity,A21000,0
London Borough of Sutton,21/02/2024,20069822,561.64,Kent County Council,UTILITIES,People's Services,Electricity,A21000,0
London Borough of Sutton,23/02/2024,20070441,"163,417.47",Kent County Council,UTILITIES,Resources,Electricity,A21000,0
London Borough of Sutton,23/02/2024,20070442,"159,916.01",Kent County Council,UTILITIES,Resources,Gas,A21003,0
London Borough of Sutton,16/01/2024,50458992,"4,154.31",Kent Homefinding and Fostering,FOSTER PARENTS,People's Services,Foster Parents Support,A44110,0
London Borough of Sutton,16/02/2024,50461355,"4,500.00",Kenward Trust,GRANTS & EX GRATIA PAYMENTS,People's Services,Interim Placements - Ext Provider,A56102,0
London Borough of Sutton,16/02/2024,50461355,-523.00,Kenward Trust,GRANTS & EX GRATIA PAYMENTS,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,16/02/2024,50461422,"3,840.00",Keychange Charity,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,06/02/2024,50456621,"1,074.74",Kids Unlimited Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062,0
London Borough of Sutton,06/02/2024,50456622,"1,714.12",Kids Unlimited Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062,0
London Borough of Sutton,06/02/2024,50456802,"12,523.11",Kids Unlimited Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,06/02/2024,50456803,"19,973.29",Kids Unlimited Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,06/02/2024,50456915,789.71,Kids Unlimited Day Nursery,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,13/02/2024,20069709,"332,613.34",Kind & Company (Builders) Limited,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,01/02/2024,50465303,600.00,Kingston College,GRANTS & EX GRATIA PAYMENTS,People's Services,SEND Inclusion funding,A60038,0
London Borough of Sutton,19/10/2023,20069025,"1,400.00",Kingston University,ACADEMIC INSTNS - OTHER,People's Services,Staff Development And Training,A15022,0
London Borough of Sutton,08/02/2024,20068860,"9,067.89",Kippa Bid Ltd,SUBSCRIPTIONS & PUBLICATIONS,Development Growth and Regeneration,Other Supplies & Services,A44291,0
London Borough of Sutton,09/02/2024,20068979,"10,148.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004,0
London Borough of Sutton,03/01/2024,50458946,"14,233.42",Kites Children�s Services Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Residential Care-Children,A56115,0
London Borough of Sutton,04/01/2024,20067072,"1,200.00",KNK Building Services Ltd,CONSTRUCTION INDUSTRY,People's Services,Payments to Contractors,C14000,0
London Borough of Sutton,29/01/2024,50457763,"3,325.00",KNK Building Services Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,06/02/2024,50459638,500.00,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,08/02/2024,50459648,825.00,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,06/02/2024,50459660,850.00,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,04/01/2024,50459661,"2,466.98",KNK Building Services Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,05/10/2023,50462072,"3,054.01",KNK Building Services Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,06/02/2024,50462080,"3,605.65",KNK Building Services Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,05/02/2024,50462081,"3,235.00",KNK Building Services Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,03/10/2023,50465297,"3,000.00",KNK Building Services Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,25/01/2024,20068213,"1,325.00",Kope Medics LTD,SUNDRY SUPPLIER - EDUCATION,People's Services,One to One Care,A56108,0
London Borough of Sutton,01/02/2024,20068381,530.00,Kope Medics LTD,SUNDRY SUPPLIER - EDUCATION,People's Services,One to One Care,A56108,0
London Borough of Sutton,01/02/2024,20068884,"1,325.00",Kope Medics LTD,SUNDRY SUPPLIER - EDUCATION,People's Services,One to One Care,A56108,0
London Borough of Sutton,08/02/2024,20069001,530.00,Kope Medics LTD,SUNDRY SUPPLIER - EDUCATION,People's Services,One to One Care,A56108,0
London Borough of Sutton,08/02/2024,20069214,"1,325.00",Kope Medics LTD,SUNDRY SUPPLIER - EDUCATION,People's Services,One to One Care,A56108,0
London Borough of Sutton,15/02/2024,20069626,530.00,Kope Medics LTD,SUNDRY SUPPLIER - EDUCATION,People's Services,One to One Care,A56108,0
London Borough of Sutton,06/02/2024,50456797,"2,332.64",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,16/02/2024,20069535,"2,197.50",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - ASC,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,16/02/2024,50461325,"4,506.00",LA VITA NOVA LIMITED,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,14/01/2024,50455587,804.75,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,21/01/2024,50455588,804.76,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,28/01/2024,50457268,83.64,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,28/01/2024,50457268,804.80,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,28/01/2024,50457269,658.39,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,28/01/2024,50457269,94.11,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,28/01/2024,50457278,83.62,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,28/01/2024,50457278,804.86,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,12/02/2024,50460140,177.74,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,12/02/2024,50460140,951.26,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,04/02/2024,50463846,83.65,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,04/02/2024,50463846,804.83,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,04/02/2024,50463852,658.39,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,04/02/2024,50463852,94.11,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,04/02/2024,50463859,83.64,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,04/02/2024,50463859,804.80,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,11/02/2024,50465360,177.74,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,11/02/2024,50465360,951.26,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,11/02/2024,50465411,83.64,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,11/02/2024,50465411,804.80,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,31/12/2023,50465412,83.64,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,31/12/2023,50465412,804.80,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,11/02/2024,50465413,658.39,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,11/02/2024,50465413,94.11,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,31/12/2023,50465414,658.39,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,31/12/2023,50465414,94.11,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,11/02/2024,50465418,83.65,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,11/02/2024,50465418,804.83,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,31/12/2023,50465419,83.65,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,31/12/2023,50465419,804.83,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,01/02/2024,20069437,"45,271.50",Landlords Choice Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,16/02/2024,50461309,"3,320.32",Langley Court Rest Home Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102,0
London Borough of Sutton,16/02/2024,50461377,-483.20,L'Arche Bognor Regis,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,16/02/2024,50461377,"4,105.92",L'Arche Bognor Regis,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,06/02/2024,50456992,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,16/02/2024,50461273,"3,796.00",Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461395,"3,868.00",Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,28/01/2024,50457257,763.18,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,28/01/2024,50457270,658.40,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,28/01/2024,50457273,804.84,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,28/01/2024,50457276,731.64,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,28/01/2024,50457281,109.83,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,28/01/2024,50457281,658.30,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,04/02/2024,50459290,658.40,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,04/02/2024,50459292,804.84,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,04/02/2024,50459295,731.64,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,04/02/2024,50459297,109.83,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,04/02/2024,50459297,658.30,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,04/02/2024,50459302,763.18,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,11/02/2024,50460743,109.83,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,11/02/2024,50460743,658.30,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,11/02/2024,50460777,763.18,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,11/02/2024,50460823,658.40,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,11/02/2024,50460840,804.84,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,11/02/2024,50460862,731.64,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,18/02/2024,50464367,658.40,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,18/02/2024,50464373,763.18,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,18/02/2024,50464379,804.84,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,18/02/2024,50464388,731.64,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,18/02/2024,50464393,109.83,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,18/02/2024,50464393,658.30,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,06/02/2024,50456673,874.36,Lavender Play School,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062,0
London Borough of Sutton,06/02/2024,50456764,"1,473.12",Lavender Play School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,06/02/2024,50456765,"2,393.82",Lavender Play School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,06/02/2024,50456851,"5,664.98",Lavender Play School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,06/02/2024,50456852,"10,663.49",Lavender Play School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,06/02/2024,50456943,"3,212.35",Lavender Play School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,06/02/2024,50456944,"5,220.07",Lavender Play School,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,21/02/2024,50462242,"-2,000.00",Lavender Play School,ACADEMIC INSTNS - OTHER,People's Services,Predictable Needs funding,A56125,0
London Borough of Sutton,21/02/2024,50462246,"-2,000.00",Lavender Play School,ACADEMIC INSTNS - OTHER,People's Services,Predictable Needs funding,A56125,0
London Borough of Sutton,01/02/2024,50465319,"4,260.00",Lavender Play School,ACADEMIC INSTNS - OTHER,People's Services,SEND Inclusion funding,A60038,0
London Borough of Sutton,01/02/2024,50465320,"9,000.00",Lavender Play School,ACADEMIC INSTNS - OTHER,People's Services,SEND Inclusion funding,A60038,0
London Borough of Sutton,01/02/2024,50465321,600.00,Lavender Play School,ACADEMIC INSTNS - OTHER,People's Services,SEND Inclusion funding,A60038,0
London Borough of Sutton,06/02/2024,50456845,636.77,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,11/02/2024,50459452,990.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Miscellaneous Expenses,A49000,0
London Borough of Sutton,30/01/2024,50458431,700.00,REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,People's Services,Special Educational Needs,A51015,0
London Borough of Sutton,31/01/2024,20068318,"1,840.13",Leaving Care Team,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",People's Services,Imprest Account Top ups,B23021,0
London Borough of Sutton,06/02/2024,50455775,"20,537.20",Cheam Fields,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,06/02/2024,50455800,"1,671.87",Cheam Fields,ACADEMIC INSTNS - OTHER,People's Services,Payment - Cluster Lead SENCO,A51035,0
London Borough of Sutton,06/02/2024,50455823,"1,606.65",Cheam Fields,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062,0
London Borough of Sutton,16/02/2024,50462047,"26,387.50",Cheam Fields,ACADEMIC INSTNS - OTHER,People's Services,FSM Supplementary,A60036,0
London Borough of Sutton,06/02/2024,50455773,"15,717.84",Brookfield Primary (Academy),SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,06/02/2024,50455821,"1,284.23",Brookfield Primary (Academy),SCHOOL FUNDS,People's Services,Payment - school supplementary grant,A51062,0
London Borough of Sutton,14/02/2024,50460466,"1,022.80",Brookfield Primary (Academy),SCHOOL FUNDS,People's Services,Top-up Funding,A51016,0
London Borough of Sutton,16/02/2024,50462021,548.00,Brookfield Primary (Academy),SCHOOL FUNDS,People's Services,Payments to Schools,A51013,0
London Borough of Sutton,16/02/2024,50462045,"22,741.00",Brookfield Primary (Academy),SCHOOL FUNDS,People's Services,FSM Supplementary,A60036,0
London Borough of Sutton,16/02/2024,50461295,"6,034.32",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461320,"9,328.80",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461345,"6,406.36",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461364,"5,061.52",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461438,"7,766.44",Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/11/2023,20069126,"1,246.00",Lextox,CHILDREN'S SERVICE - OTHER,People's Services,Client Related Assessments,A56017,0
London Borough of Sutton,13/11/2023,20069492,831.00,Lextox,CHILDREN'S SERVICE - OTHER,People's Services,Client Related Assessments,A56017,0
London Borough of Sutton,15/12/2023,20069493,"1,033.30",Lextox,CHILDREN'S SERVICE - OTHER,People's Services,Client Related Assessments,A56017,0
London Borough of Sutton,22/12/2023,20068889,"17,975.00",LG Futures Ltd,SUBSCRIPTIONS & PUBLICATIONS,Non-Service Cost Centres,Professional Fees,A44066,0
London Borough of Sutton,31/01/2024,20068296,"13,372.10",LHG Thornton Heath Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,01/02/2024,50459379,740.90,Lifeways Community Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019,0
London Borough of Sutton,06/02/2024,50456989,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,06/02/2024,50455739,"101,465.00",Limes College (Academy),SCHOOL FUNDS,People's Services,Top-up Funding,A51016,0
London Borough of Sutton,06/02/2024,50455740,"24,404.75",Limes College (Academy),SCHOOL FUNDS,People's Services,Top-up extra funding,A60032,0
London Borough of Sutton,06/02/2024,50455741,"11,754.66",Limes College (Academy),SCHOOL FUNDS,People's Services,Top-up individual funding,A60033,0
London Borough of Sutton,06/02/2024,50455742,"35,000.00",Limes College (Academy),SCHOOL FUNDS,People's Services,Place extra funding,A56124,0
London Borough of Sutton,06/02/2024,50455743,"8,441.00",Limes College (Academy),SCHOOL FUNDS,People's Services,Payment to PRU,A56109,0
London Borough of Sutton,06/02/2024,50455752,"2,247.00",Limes College (Academy),SCHOOL FUNDS,People's Services,Payment - Teachers Pay Grant,A51026,0
London Borough of Sutton,06/02/2024,50455758,"6,226.62",Limes College (Academy),SCHOOL FUNDS,People's Services,Payment - Teachers Pension Grant,A51027,0
London Borough of Sutton,06/02/2024,50455799,"4,166.67",Limes College (Academy),SCHOOL FUNDS,People's Services,Payment to PRU,A56109,0
London Borough of Sutton,06/02/2024,50455866,"3,897.85",Limes College (Academy),SCHOOL FUNDS,People's Services,Payment - Permanent Exclusion Funding,A51065,0
London Borough of Sutton,06/02/2024,50455867,"3,260.35",Limes College (Academy),SCHOOL FUNDS,People's Services,Payment - Permanent Exclusion Funding,A51065,0
London Borough of Sutton,06/02/2024,50455868,"3,110.92",Limes College (Academy),SCHOOL FUNDS,People's Services,Payment - Permanent Exclusion Funding,A51065,0
London Borough of Sutton,31/01/2024,20068872,"42,761.40",Link-Estates Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,31/01/2024,20068873,"20,925.00",Link-Estates Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,16/02/2024,50461288,"8,055.92",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,16/02/2024,50461293,"7,657.96",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,19/02/2024,50462266,"6,504.12",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462266,"1,003.74",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462271,625.66,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462271,810.50,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462273,625.66,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462273,810.50,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462274,625.66,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462274,810.50,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462275,625.66,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462275,810.50,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462300,"7,046.13",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462300,920.09,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462300,281.54,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088,0
London Borough of Sutton,19/02/2024,50462305,625.66,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088,0
