Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,12/04/2024,50482753,"5,800.00",MML Finance Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,12/04/2024,50482780,-878.84,MML Finance Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/04/2024,50482801,"4,560.00",MML Finance Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,12/04/2024,50482801,-443.56,MML Finance Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/04/2024,50482355,-483.20,Modus Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,12/04/2024,50482355,"5,061.96",Modus Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/04/2024,50482477,"9,932.00",Modus Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/03/2024,50483426,"5,350.00",Modus Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,22/04/2024,20074811,"1,196.69",Mohamed Nabibux,CHILDREN'S SERVICES - SEN SERVICES,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,09/04/2024,50481148,"2,079.00","Monkey Puzzle Day Nurseries Ltd (Sutton),",ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,09/04/2024,50481280,"3,835.35","Monkey Puzzle Day Nurseries Ltd (Sutton),",ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/04/2024,50488821,"2,079.00","Monkey Puzzle Day Nurseries Ltd (Sutton),",ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/04/2024,50488956,"3,835.35","Monkey Puzzle Day Nurseries Ltd (Sutton),",ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,03/04/2024,50479419,"10,047.00",Moonhall College,MANAGEMENT & TRAINING SERVICES,People's Services,Independent School Fees,A56002
London Borough of Sutton,03/04/2024,50479420,"11,712.00",Moonhall College,MANAGEMENT & TRAINING SERVICES,People's Services,Independent School Fees,A56002
London Borough of Sutton,03/04/2024,50479421,"10,962.00",Moonhall College,MANAGEMENT & TRAINING SERVICES,People's Services,Independent School Fees,A56002
London Borough of Sutton,03/04/2024,50479422,"5,543.00",Moonhall College,MANAGEMENT & TRAINING SERVICES,People's Services,Independent School Fees,A56002
London Borough of Sutton,09/04/2024,50481676,"14,011.67",Moor House School,SCHOOL FUNDS,People's Services,Independent School Fees,A56002
London Borough of Sutton,09/04/2024,50481677,"11,137.67",Moor House School,SCHOOL FUNDS,People's Services,Independent School Fees,A56002
London Borough of Sutton,09/04/2024,50481678,"13,914.67",Moor House School,SCHOOL FUNDS,People's Services,Independent School Fees,A56002
London Borough of Sutton,22/04/2024,50488659,"8,024.00",Morton Gardens Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,22/04/2024,50489882,"8,124.30",Morton Gardens Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,15/04/2024,20075032,"3,595.00",Mountfield Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,31/03/2024,20073286,485.00,MOVR Ltd,TAXI AND COACH HIRE,People's Services,C.C.A Travel & Subsistance,A61010
London Borough of Sutton,02/04/2024,50483738,440.00,MOVR Ltd,TAXI AND COACH HIRE,People's Services,Hired Peoples Transport (CS only),A32001
London Borough of Sutton,02/04/2024,50483741,"1,360.00",MOVR Ltd,TAXI AND COACH HIRE,People's Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,02/04/2024,50483743,605.00,MOVR Ltd,TAXI AND COACH HIRE,People's Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,01/02/2024,50483769,689.80,Moyna Talcer Ltd,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Special Educational Needs,A51015
London Borough of Sutton,26/03/2024,20072967,560.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Foster Carers-Reimbursement of Expenses,A56009
London Borough of Sutton,01/03/2024,20071340,"14,711.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,05/04/2024,20073608,"1,096.98",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,08/04/2024,50481615,"1,718.75",REDACTED - PERSONAL DATA,CHILDREN'S SERVICE - OTHER,People's Services,Miscellaneous Expenses,A49000
London Borough of Sutton,30/04/2024,20075010,872.60,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/04/2024,50479408,"1,680.00",REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Special Educational Needs,A51015
London Borough of Sutton,28/03/2024,20073217,938.34,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,05/04/2024,50479618,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,05/04/2024,50479616,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,12/04/2024,50482424,-788.80,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,12/04/2024,50482424,"2,302.36",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/04/2024,50482527,"2,908.20",Elmglade Residential Care Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/04/2024,50482567,"2,908.20",Elmglade Residential Care Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/04/2024,50482602,"2,908.20",Elmglade Residential Care Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/04/2024,50482651,"2,908.20",Elmglade Residential Care Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/04/2024,50482680,"2,908.20",Elmglade Residential Care Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/04/2024,50482800,"2,908.20",Elmglade Residential Care Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/04/2024,50482874,"3,400.00",Elmglade Residential Care Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,12/04/2024,50482893,"2,905.28",Elmglade Residential Care Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,17/04/2024,20074385,968.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,09/04/2024,20073676,"1,096.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,19/04/2024,20074773,"1,096.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,16/04/2024,20074844,"10,700.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,04/04/2024,20073505,968.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,04/04/2024,20073507,968.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,04/04/2024,20073435,"1,096.33",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,09/04/2024,50481142,"3,987.90",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,09/04/2024,50481273,852.30,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/04/2024,50488815,"3,987.90",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/04/2024,50488949,852.30,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,01/04/2024,50481668,"14,541.67",REDACTED - PERSONAL DATA,REFUND,People's Services,Special Educational Needs,A51015
London Borough of Sutton,05/04/2024,50479617,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,08/03/2024,20073241,"1,720.00",REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,People's Services,Consultancy Services,A56007
London Borough of Sutton,09/04/2024,50481153,"1,139.40",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,09/04/2024,50481282,"1,278.45",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/04/2024,50488826,"1,139.40",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/04/2024,50488958,"1,278.45",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,09/04/2024,50479735,808.68,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,09/04/2024,50481166,"8,434.80",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/04/2024,50488839,"8,434.80",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,10/04/2023,20073912,"3,600.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,PSL Payments To Landlords,A22031
London Borough of Sutton,10/04/2023,20073912,"1,200.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,09/03/2024,20073832,600.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Resources,Miscellaneous Expenses,A49000
London Borough of Sutton,09/04/2024,50481129,"1,709.10",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,09/04/2024,50481258,829.80,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/04/2024,50488802,"1,709.10",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/04/2024,50488934,829.80,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,05/04/2024,50479613,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,01/04/2024,20073432,"1,100.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,30/04/2024,20074450,"1,372.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,17/04/2024,20075000,"1,372.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,09/04/2024,50481113,854.55,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,09/04/2024,50481240,852.30,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/04/2024,50488786,854.55,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/04/2024,50488915,852.30,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,05/04/2024,50479614,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,09/04/2024,50481145,531.72,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/04/2024,50488818,531.72,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,05/04/2024,50479610,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,09/04/2024,50481112,"1,139.40",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/04/2024,50488785,"1,139.40",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,12/04/2024,50482345,-226.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,12/04/2024,50482345,"5,569.12",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/04/2024,50482347,"6,320.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,08/04/2024,50483812,540.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Special Educational Needs,A51015
London Borough of Sutton,30/03/2024,50483813,"3,500.00",REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Special Educational Needs,A51015
London Borough of Sutton,01/04/2024,20073182,"1,460.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,16/04/2024,20074401,"1,460.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,05/04/2024,50479605,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,15/04/2024,50483828,"1,451.64",REDACTED - PERSONAL DATA,REFUND,People's Services,Miscellaneous Expenses,A49000
London Borough of Sutton,09/04/2024,50479755,"268,844.09",Muschamp Primary School,SCHOOL FUNDS,People's Services,Payments to Schools,A51013
London Borough of Sutton,09/04/2024,50479795,"26,000.00",Muschamp Primary School,SCHOOL FUNDS,People's Services,Place Funding,A56110
London Borough of Sutton,09/04/2024,50479816,"37,042.16",Muschamp Primary School,SCHOOL FUNDS,Environment Housing and Neighbourhoods,Other payments to schools,A51023
London Borough of Sutton,09/04/2024,50479902,889.20,Muschamp Primary School,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,09/04/2024,50481010,"7,429.50",Muschamp Primary School,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,29/04/2024,50489954,"54,563.00",Muschamp Primary School,SCHOOL FUNDS,People's Services,Payment - Deprivation Pupil Premium,A51030
London Borough of Sutton,29/04/2024,50489975,"6,325.00",Muschamp Primary School,SCHOOL FUNDS,People's Services,Payment - Post-LAC Pupil Premium,A51032
London Borough of Sutton,19/03/2024,50480238,"2,215.64",My Homecare Surrey LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,12/02/2024,50480248,"1,756.16",My Homecare Surrey LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,12/02/2024,50480248,940.76,My Homecare Surrey LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,19/03/2024,50480249,"1,860.20",My Homecare Surrey LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,19/03/2024,50480249,940.76,My Homecare Surrey LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,19/03/2024,50480250,"2,038.03",My Homecare Surrey LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,12/02/2024,50480267,"3,218.88",My Homecare Surrey LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,19/03/2024,50480286,"2,152.94",My Homecare Surrey LTD,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,05/02/2024,50479569,"3,749.76",NAS Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,26/03/2024,50480285,705.72,NAS Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,23/04/2024,50485179,"2,139.21",NAS Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,23/04/2024,50485179,"1,685.19",NAS Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,23/04/2024,50485179,"5,154.69",NAS Services Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,12/04/2024,50482446,"4,648.44",Nash Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,05/04/2024,50479633,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,05/04/2024,50479644,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,05/04/2024,50479607,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,05/04/2024,50479608,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,24/04/2024,20074981,"10,030.33",National consortium for Examination Results CIC,OFFICE SERVICES,People's Services,Subscriptions,A47010
London Borough of Sutton,15/04/2024,50483822,"20,554.34",Ncype,GRANTS & EX GRATIA PAYMENTS,People's Services,Independent School Fees,A56002
London Borough of Sutton,15/04/2024,50483823,"21,728.00",Ncype,GRANTS & EX GRATIA PAYMENTS,People's Services,Independent School Fees,A56002
London Borough of Sutton,20/03/2024,20073266,"120,204.00",NEC Software Solutions UK Limited,BUSINESS & COMPUTER SYSTEMS,Resources,IT Software Purchase,A45040
London Borough of Sutton,20/03/2024,20073266,"120,204.00",NEC Software Solutions UK Limited,BUSINESS & COMPUTER SYSTEMS,Resources,IT Software Purchase,A45040
London Borough of Sutton,20/03/2024,20073267,"75,000.00",NEC Software Solutions UK Limited,BUSINESS & COMPUTER SYSTEMS,Resources,IT Software Purchase,A45040
London Borough of Sutton,20/03/2024,20073267,"75,000.00",NEC Software Solutions UK Limited,BUSINESS & COMPUTER SYSTEMS,Resources,IT Software Purchase,A45040
London Borough of Sutton,20/03/2024,20073268,"47,617.00",NEC Software Solutions UK Limited,BUSINESS & COMPUTER SYSTEMS,Resources,IT Software Purchase,A45040
London Borough of Sutton,20/03/2024,20073268,"47,617.00",NEC Software Solutions UK Limited,BUSINESS & COMPUTER SYSTEMS,Resources,IT Software Purchase,A45040
London Borough of Sutton,23/04/2024,20074950,500.00,NEC Software Solutions UK Limited,BUSINESS & COMPUTER SYSTEMS,Resources,IT Software Purchase,A45040
London Borough of Sutton,26/03/2024,20072954,"3,963.57",Netpex Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Approved Lodgings,A61000
London Borough of Sutton,18/04/2024,20074577,"100,865.93",Network Rail Infrastructure,CENTRAL & LOCAL GOVERNMENT,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,04/04/2024,50480179,"4,162.85",Network Ventures Ltd,FOSTER PARENTS,People's Services,Foster Parents Support,A44110
London Borough of Sutton,04/04/2024,50480180,"4,605.71",Network Ventures Ltd,FOSTER PARENTS,People's Services,Foster Parents Support,A44110
London Borough of Sutton,04/04/2024,50480213,"4,605.71",Network Ventures Ltd,FOSTER PARENTS,People's Services,Foster Parents Support,A44110
London Borough of Sutton,12/04/2024,50482432,"5,706.80",New Life Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/04/2024,50482455,"-2,891.00",New Life Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/04/2024,50482455,"6,121.84",New Life Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/04/2024,20075219,"8,500.00",New London Architecture Limited,SUBSCRIPTIONS & PUBLICATIONS,Development Growth and Regeneration,Fees,A44040
London Borough of Sutton,16/04/2024,20074330,"3,495.00",Newgrove  Ltd,BUSINESS & COMPUTER SYSTEMS,Environment Housing and Neighbourhoods,IT Software Purchase,A45040
London Borough of Sutton,12/04/2024,50482416,-750.40,Newslease Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/04/2024,50482416,"4,122.20",Newslease Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,12/04/2024,50482463,-750.40,Newslease Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/04/2024,50482463,"3,734.88",Newslease Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,26/03/2024,20073050,490.05,Newsquest London Ltd,PRESS & PUBLICITY,Environment Housing and Neighbourhoods,Advertising/Printing,C20014
London Borough of Sutton,23/04/2024,50485190,"1,167.60",Next Step Support,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,23/04/2024,50485190,"2,646.56",Next Step Support,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,20/03/2024,20073340,"29,421.90",NHS SOUTH WEST LONDON ICB,SOCIAL SERVICES - OTHER,Resources,Payments to Health Authorities,A52000
London Borough of Sutton,09/04/2024,50481220,710.25,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/04/2024,50488894,710.25,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,09/04/2024,50481226,"2,556.90",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/04/2024,50488900,"2,556.90",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,02/04/2024,20073351,"1,232.50",NonStop Consulting Ltd,TEMP STAFF & CONSULTANCY,People's Services,Agency Social Workers,A10504
London Borough of Sutton,16/04/2024,20074442,924.38,NonStop Consulting Ltd,TEMP STAFF & CONSULTANCY,People's Services,Agency Social Workers,A10504
London Borough of Sutton,23/04/2024,20074926,"1,537.08",NonStop Consulting Ltd,TEMP STAFF & CONSULTANCY,People's Services,Agency Social Workers,A10504
London Borough of Sutton,23/04/2024,20074927,"1,232.50",NonStop Consulting Ltd,TEMP STAFF & CONSULTANCY,People's Services,Agency Social Workers,A10504
London Borough of Sutton,09/04/2024,50479752,"83,740.98",Nonsuch Primary School,SCHOOL FUNDS,People's Services,Payments to Schools,A51013
London Borough of Sutton,09/04/2024,50479903,"1,105.20",Nonsuch Primary School,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,09/04/2024,50481011,"11,430.00",Nonsuch Primary School,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,29/04/2024,50489952,"2,183.00",Nonsuch Primary School,SCHOOL FUNDS,People's Services,Payment - Deprivation Pupil Premium,A51030
London Borough of Sutton,29/04/2024,50489973,"3,795.00",Nonsuch Primary School,SCHOOL FUNDS,People's Services,Payment - Post-LAC Pupil Premium,A51032
London Borough of Sutton,12/04/2024,50482368,-405.00,Norwood Schools Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,12/04/2024,50482368,"11,367.08",Norwood Schools Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,31/03/2024,20073705,"3,520.32",Now Medical,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Other Supplies & Services,A44291
London Borough of Sutton,12/04/2024,50482610,"2,697.76",NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
