Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,10/05/2024,50492954,-878.84,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50492954,"4,096.12",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50492978,-878.84,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493019,"3,848.24",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,10/05/2024,50493019,-750.40,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493092,"4,096.12",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50493092,-878.84,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493194,"3,821.24",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50493194,-443.56,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493199,-878.84,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493199,"4,560.00",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50492823,"4,096.12",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,10/05/2024,50492823,-878.84,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50492871,-878.84,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50492871,"4,096.12",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50492927,-470.81,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50492927,"3,257.15",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Respite Care,A56116
London Borough of Sutton,10/05/2024,50492950,"4,096.12",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50492950,-878.84,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50492974,"-3,000.00",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50492974,"6,000.00",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50493011,"4,096.12",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,10/05/2024,50493011,-878.84,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493051,-878.84,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493051,"4,096.12",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,10/05/2024,50493056,"4,096.12",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,10/05/2024,50493056,"-1,608.64",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493056,-878.84,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493061,-878.84,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,10/05/2024,50493061,"4,096.12",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,25/04/2024,50493633,810.00,Jet Maintenance LTD,BUILDING MNTCE - SERVICES,HRA,Payments to Contractors,C14000
London Borough of Sutton,02/05/2024,50494308,"2,518.33",Jigsaw+,SOCIAL SERVICES DAY CARE,People's Services,Day Care Services,A56021
London Borough of Sutton,02/05/2024,50494316,"3,303.68",Jigsaw+,SOCIAL SERVICES DAY CARE,People's Services,Day Care Services,A56021
London Borough of Sutton,02/05/2024,20075494,"19,432.21",Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,People's Services,Payments to Voluntary Organisations,A54005
London Borough of Sutton,23/05/2024,20076898,679.06,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,People's Services,Miscellaneous Expenses,A49000
London Borough of Sutton,13/05/2024,50495451,510.00,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,People's Services,Special Educational Needs,A51015
London Borough of Sutton,08/05/2024,20076003,"1,426.00",Joal Miez Holdings Ltd,SOCIAL SERVICES DAY CARE,Resources,Provider Contract Payments,A44290
London Borough of Sutton,31/05/2024,50499099,569.70,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,31/05/2024,50499233,"1,278.45",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,31/05/2024,50499039,854.55,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,29/04/2024,20075305,"8,441.00",REDACTED - PERSONAL DATA,BUILDING MNTCE - SERVICES,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,30/04/2024,20076256,"2,770.26",Jordan Xavier Limited,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Approved Lodgings,A61000
London Borough of Sutton,03/05/2024,50491047,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,31/05/2024,50499250,823.89,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,14/05/2024,20076257,"2,636.20",Junior Adventures Group UK,SOCIAL SERVICES DAY CARE,Resources,Provider Contract Payments,A44290
London Borough of Sutton,15/04/2024,50490329,"3,200.00",Justlearn Tuition Centre,ACADEMIC INSTNS - OTHER,People's Services,Independent School Fees,A56002
London Borough of Sutton,07/05/2024,50493824,700.00,Justlearn Tuition Centre,ACADEMIC INSTNS - OTHER,People's Services,Independent School Fees,A56002
London Borough of Sutton,01/05/2024,50493825,"4,650.00",Justlearn Tuition Centre,ACADEMIC INSTNS - OTHER,People's Services,Independent School Fees,A56002
London Borough of Sutton,03/05/2023,20075609,825.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,03/05/2023,20075609,825.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,26/03/2024,20075943,700.00,Kaleidoscope Psychology Services Ltd,SOCIAL SERVICES - OTHER,People's Services,Client Care/Assistance,A61011
London Borough of Sutton,08/05/2024,20075944,650.00,Kaleidoscope Psychology Services Ltd,SOCIAL SERVICES - OTHER,People's Services,Client Care/Assistance,A61011
London Borough of Sutton,28/04/2024,50491725,535.90,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50491741,689.06,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50491773,585.19,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50491777,689.06,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50491787,995.07,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50491796,65.64,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50491796,689.06,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50491800,782.11,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,28/04/2024,50491801,842.22,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/05/2024,50495252,535.90,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/05/2024,50495278,689.06,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/05/2024,50495355,689.06,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/05/2024,50495358,585.19,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/05/2024,50495383,995.07,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/05/2024,50495400,65.64,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/05/2024,50495400,689.06,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/05/2024,50495406,782.11,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,05/05/2024,50495407,842.22,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/05/2024,50498493,689.06,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,19/05/2024,50498494,689.06,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/05/2024,50498496,585.19,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,19/05/2024,50498497,585.19,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/05/2024,50498533,782.11,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,19/05/2024,50498534,782.11,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/05/2024,50498535,842.22,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,19/05/2024,50498536,842.22,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/05/2024,50498552,65.64,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/05/2024,50498552,689.06,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,19/05/2024,50498553,65.64,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,19/05/2024,50498553,689.06,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/05/2024,50498591,689.06,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,19/05/2024,50498592,689.06,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,12/05/2024,50498607,535.90,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,19/05/2024,50498608,535.90,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,People's Services,Home Care Services,A56019
London Borough of Sutton,15/05/2024,20076271,"1,372.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,03/05/2024,50491051,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,31/05/2024,50499142,547.20,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,31/05/2024,50499278,691.50,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,25/04/2024,50490348,"8,862.67",Brookways School,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Independent School Fees,A56002
London Borough of Sutton,31/05/2024,50499055,569.70,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,13/05/2024,20076480,450.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,13/05/2024,20076482,766.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,08/05/2024,20076484,762.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,14/05/2024,20076486,552.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,14/05/2024,20076489,450.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,14/05/2024,20076490,"1,071.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,13/05/2024,20076492,"2,370.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,13/05/2024,20076493,744.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,13/05/2024,20076494,"1,200.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,13/05/2024,20076509,744.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,13/05/2024,20076515,552.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,14/05/2024,20076516,576.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,14/05/2024,20076519,714.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,08/05/2024,20076521,762.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,13/05/2024,20076524,762.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,08/05/2024,20076525,762.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,08/05/2024,20076528,753.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,14/05/2024,20076532,684.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,13/05/2024,20076700,744.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Play Groups,A56111
London Borough of Sutton,28/05/2024,50498735,567.88,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498736,"1,798.44",Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498738,"-18,005.66",Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498744,784.80,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498747,772.28,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498749,667.20,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498751,560.52,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498757,622.08,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498759,515.28,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498761,943.20,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498767,937.12,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498769,"1,494.48",Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498775,704.48,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498777,622.08,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498778,923.80,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498779,749.68,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498788,909.20,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498789,"1,398.36",Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498790,907.20,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498791,820.80,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498793,"1,857.60",Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,28/05/2024,50498794,600.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,31/05/2024,50499025,"1,139.40",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,24/04/2024,20075006,"3,097.60",Kent County Council,CENTRAL & LOCAL GOVERNMENT,People's Services,Client Care/Assistance,A61011
London Borough of Sutton,19/04/2024,20074712,"99,346.47",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074715,"102,566.69",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074716,"24,135.22",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074717,"156,084.88",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074718,"90,677.68",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074719,"194,457.76",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074720,"183,696.73",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074721,"230,714.17",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074722,"114,429.29",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074723,"185,185.63",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074726,"223,985.60",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074727,"105,743.89",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074728,"95,054.48",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074730,"169,133.69",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074731,"93,848.04",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074732,"52,315.74",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074733,"80,773.55",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074734,"87,760.77",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074735,"83,034.46",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074737,"105,437.04",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074738,"55,776.57",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074739,"177,486.74",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074740,"92,466.55",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074741,"117,866.24",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074742,"152,382.16",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074743,"107,650.32",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074745,"-105,433.85",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074746,"-105,743.89",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074747,"-161,217.97",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074748,"-107,647.23",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074750,"-117,863.05",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074751,"-181,937.14",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074752,"-24,132.05",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074753,"-83,031.37",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074754,"-217,698.17",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074755,"-99,343.28",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074757,"-114,426.10",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074758,"-93,845.17",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074759,"-90,674.49",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074761,"-171,431.13",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074762,"-203,614.10",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,19/04/2024,20074763,"-95,051.29",Kent County Council,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,25/04/2024,20075050,"16,679.32",Kent County Council,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,15/05/2024,20076344,571.02,Kent County Council,UTILITIES,People's Services,Electricity,A21000
London Borough of Sutton,15/04/2024,50492547,"4,020.30",Kent Homefinding and Fostering,FOSTER PARENTS,People's Services,Foster Parents Support,A44110
London Borough of Sutton,10/05/2024,50492749,"4,500.00",Kenward Trust,GRANTS & EX GRATIA PAYMENTS,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,10/05/2024,50492749,-185.36,Kenward Trust,GRANTS & EX GRATIA PAYMENTS,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,10/05/2024,50492791,"7,392.86",Kenward Trust,GRANTS & EX GRATIA PAYMENTS,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,31/05/2024,50499045,569.70,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,10/05/2024,50492768,"3,840.00",Keychange Charity,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/05/2024,50494695,600.00,Kiddies Dream Day Care Center,GRANTS & EX GRATIA PAYMENTS,People's Services,SEND Inclusion funding,A60038
