Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,15/03/2024,50472706,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472706,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472706,"4,400.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50472706,"4,400.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50472768,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472768,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472768,"4,800.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50472768,"4,800.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50472789,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472789,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472789,"4,400.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,15/03/2024,50472789,"4,400.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,15/03/2024,50472856,"1,569.36",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472856,"1,569.36",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472856,"-7,857.14",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Respite Care,A56116
London Borough of Sutton,15/03/2024,50472856,"-7,857.14",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Respite Care,A56116
London Borough of Sutton,15/03/2024,50472857,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472857,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472857,"4,096.12",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50472857,"4,096.12",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50472858,-784.68,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472858,-784.68,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472858,"3,657.25",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50472858,"3,657.25",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50472871,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472871,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472871,"4,096.12",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50472871,"4,096.12",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50472872,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472872,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472872,"4,096.12",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50472872,"4,096.12",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50472873,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472873,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472873,"4,400.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50472873,"4,400.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50472920,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472920,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472920,"4,560.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,15/03/2024,50472920,"4,560.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,15/03/2024,50472921,"-2,416.81",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472921,"-2,416.81",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472921,"12,100.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50472921,"12,100.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50472968,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472968,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472968,"4,096.12",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,15/03/2024,50472968,"4,096.12",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,15/03/2024,50472969,"-2,605.13",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472969,"-2,605.13",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472969,"13,042.86",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50472969,"13,042.86",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50473020,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50473020,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50473020,"4,096.12",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50473020,"4,096.12",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50473021,-588.18,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50473021,-588.18,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50473021,"6,184.29",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50473021,"6,184.29",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,27/02/2024,20070919,"138,436.73",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Idverde - Contract Payment,A56100
London Borough of Sutton,27/02/2024,20070920,"41,194.68",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Idverde - Contract Payment,A56100
London Borough of Sutton,27/02/2024,20070921,"813,904.96",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Waste Contractor Payment,A56057
London Borough of Sutton,27/02/2024,20070922,"56,022.20",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Civic Amenity,A56052
London Borough of Sutton,29/03/2024,20071248,"57,346.17",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Civic Amenity,A56052
London Borough of Sutton,28/02/2024,20071249,"15,389.45",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Idverde - Contract Payment,A56100
London Borough of Sutton,28/02/2024,20071250,"259,791.60",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Mortuary,A56079
London Borough of Sutton,28/02/2024,20071251,"138,436.73",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Idverde - Contract Payment,A56100
London Borough of Sutton,28/02/2024,20071252,"138,436.73",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Idverde - Contract Payment,A56100
London Borough of Sutton,28/02/2024,20071253,"41,384.06",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Idverde - Contract Payment,A56100
London Borough of Sutton,28/02/2024,20071254,"57,194.16",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Civic Amenity,A56052
London Borough of Sutton,28/02/2024,20071255,"780,959.88",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Waste Contractor Payment,A56057
London Borough of Sutton,28/02/2024,20071256,"138,436.73",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Waste Contractor Payment,A56057
London Borough of Sutton,28/02/2024,20071257,"328,069.63",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Gate Fee Tonnage,A56072
London Borough of Sutton,28/02/2024,20071259,"324,257.12",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Gate Fee Tonnage,A56072
London Borough of Sutton,28/02/2024,20071260,"56,014.75",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Civic Amenity,A56052
London Borough of Sutton,28/02/2024,20071261,"10,111.48",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Idverde - Contract Payment,A56100
London Borough of Sutton,28/02/2024,20071262,"59,307.23",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Idverde - Contract Payment,A56100
London Borough of Sutton,28/02/2024,20071263,"890,867.45",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Waste Contractor Payment,A56057
London Borough of Sutton,28/02/2024,20071264,"3,387.98",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Idverde - Contract Payment,A56100
London Borough of Sutton,28/02/2024,20071265,"3,412.56",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Idverde - Contract Payment,A56100
London Borough of Sutton,28/02/2024,20071266,"216,662.02",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Gate Fee Tonnage,A56072
London Borough of Sutton,28/02/2024,20071267,"967,845.43",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,Environment Housing and Neighbourhoods,Waste Contractor Payment,A56057
London Borough of Sutton,17/02/2024,50471013,"5,638.72",London Borough of Croydon,CENTRAL & LOCAL GOVERNMENT,People's Services,Childrens Social Care Transport,A32009
London Borough of Sutton,18/01/2024,20067435,"9,677.80",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Legal Services,A44025
London Borough of Sutton,01/03/2024,20071110,198.50,London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Debt Collection Agency Fees,A44273
London Borough of Sutton,06/03/2024,20071441,"5,434.20",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,SLLP Legal Fees (Hard Charging),A44026
London Borough of Sutton,19/03/2024,20072438,"31,200.00",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,People's Services,Payments to Other Local Authorities,A51005
London Borough of Sutton,15/03/2024,20072443,"31,645.86",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Legal Services,A44025
London Borough of Sutton,15/03/2024,20072444,"6,061.00",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Legal Services,A44025
London Borough of Sutton,15/03/2024,20072445,"116,460.00",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,SLLP Legal Fees (Hard Charging),A44026
London Borough of Sutton,15/03/2024,20072566,"2,701.80",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Health and Wellbeing,Legal Services,A44025
London Borough of Sutton,18/03/2024,20072894,"7,838.82",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Payments to Other Local Authorities,A51005
London Borough of Sutton,26/03/2024,20072949,900.00,London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,SLLP Legal Fees (Hard Charging),A44026
London Borough of Sutton,15/03/2024,50474009,"5,695.82",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,14/03/2024,50474010,"81,879.26",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,14/03/2024,50474010,"32,173.15",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,14/03/2024,50474010,"51,177.18",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,15/03/2024,50474011,"123,413.28",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,15/03/2024,50474011,"25,493.44",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,15/03/2024,50474011,"39,583.38",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,05/09/2022,50474012,"-12,571.17",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,14/03/2024,50477780,"82,629.71",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,14/03/2024,50477780,"34,935.51",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,14/03/2024,50477780,"27,635.52",London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,19/03/2024,20072482,"21,075.00",London Borough of Sutton,CENTRAL & LOCAL GOVERNMENT,Resources,Fees,A44040
London Borough of Sutton,19/02/2024,20071202,"1,050.95",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Respite Care,A56116
London Borough of Sutton,19/02/2024,20071202,"1,050.95",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Respite Care,A56116
London Borough of Sutton,28/02/2024,50468990,"14,483.09",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,28/02/2024,50468991,"9,122.97",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,28/02/2024,50468992,"5,835.92",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,28/02/2024,50468993,"16,155.37",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,28/02/2024,50468994,"8,480.71",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,28/02/2024,50468995,"15,158.60",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,28/02/2024,50468996,"5,941.69",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,28/02/2024,50468998,"5,941.69",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,28/02/2024,50468999,"8,631.11",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,28/02/2024,50469000,"5,835.92",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Top-up Funding,A51016
London Borough of Sutton,06/03/2024,50469812,"31,512.99",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469812,"31,512.99",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469813,"31,512.99",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469813,"31,512.99",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469814,"30,496.44",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469814,"30,496.44",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469815,"31,512.99",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469815,"31,512.99",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469816,"30,496.44",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469816,"30,496.44",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469825,"30,496.44",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469825,"30,496.44",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469850,"31,512.99",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469850,"31,512.99",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469890,"29,479.89",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469890,"29,479.89",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469891,"30,496.44",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469891,"30,496.44",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469892,"31,512.99",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469892,"31,512.99",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469893,"31,512.99",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,06/03/2024,50469893,"31,512.99",London Borough of Wandsworth,CENTRAL & LOCAL GOVERNMENT,People's Services,Residential Care-Children,A56115
London Borough of Sutton,05/03/2024,20071345,"7,155.00",London Councils,SUBSCRIPTIONS & PUBLICATIONS,Environment Housing and Neighbourhoods,Transport Committee for London,A51018
London Borough of Sutton,04/03/2024,20071129,439.79,London Hire Ltd,FUEL AND VEHICLE SUPPLIES,Environment Housing and Neighbourhoods,Vehicles - Repairs,A30000
London Borough of Sutton,26/03/2024,20072903,"10,000.00",London Lawn Turf Company Ltd,SUNDRY SUPPLIER - FINANCE,HRA,Payments to Contractors,C14000
London Borough of Sutton,18/12/2023,20070659,655.35,London North West Healthcare NHS Trust,SOCIAL SERVICES - OTHER,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,18/12/2023,20070659,655.35,London North West Healthcare NHS Trust,SOCIAL SERVICES - OTHER,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,15/03/2024,50472623,"-2,008.78",London Residential Healthcare Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472623,"-2,008.78",London Residential Healthcare Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,15/03/2024,50472623,"10,422.86",London Residential Healthcare Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,15/03/2024,50472623,"10,422.86",London Residential Healthcare Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,12/02/2024,50469947,"3,737.14",London's Assisted Semi-independent Housing Alliance Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Approved Lodgings,A61000
London Borough of Sutton,12/02/2024,50469947,"3,737.14",London's Assisted Semi-independent Housing Alliance Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Approved Lodgings,A61000
London Borough of Sutton,12/02/2024,50469947,214.29,London's Assisted Semi-independent Housing Alliance Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Approved Lodgings,A61000
London Borough of Sutton,12/02/2024,50469947,214.29,London's Assisted Semi-independent Housing Alliance Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Approved Lodgings,A61000
London Borough of Sutton,15/03/2024,50472643,"2,800.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,15/03/2024,50472643,"2,800.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,15/03/2024,50472644,"2,908.20",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,15/03/2024,50472644,"2,908.20",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,15/03/2024,50472686,"3,000.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,15/03/2024,50472686,"3,000.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,15/03/2024,50472727,"1,285.71",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018
London Borough of Sutton,15/03/2024,50472727,"1,285.71",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018
London Borough of Sutton,15/03/2024,50472728,"2,908.20",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,15/03/2024,50472728,"2,908.20",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,15/03/2024,50473009,"9,412.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,15/03/2024,50473009,"9,412.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/03/2024,50469839,"3,314.12",Lotus Foster Care Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Foster Parents Support,A44110
London Borough of Sutton,01/03/2024,50469839,"3,314.12",Lotus Foster Care Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Foster Parents Support,A44110
London Borough of Sutton,04/03/2024,50476021,"3,542.68",Lotus Foster Care Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Foster Parents Support,A44110
London Borough of Sutton,04/03/2024,50476021,"3,542.68",Lotus Foster Care Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Foster Parents Support,A44110
