Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6905780,"20,500.00",Northgate Public Services (UK) Ltd,19361,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6905782,"1,393.95",Northgate Public Services (UK) Ltd,19361,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6905783,"28,050.00",Northgate Public Services (UK) Ltd,19361,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6905783,"28,050.00",Northgate Public Services (UK) Ltd,19361,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6905784,"2,000.00",Northgate Public Services (UK) Ltd,19361,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6905785,"1,972.80",Northgate Public Services (UK) Ltd,19361,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6905786,"1,044.20",Northgate Public Services (UK) Ltd,19361,Peoples Services Directorate,Mobility Scheme for the Disabled,H401
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6906048,"10,719.00",Northgate Public Services (UK) Ltd,19361,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6906048,"10,719.00",Northgate Public Services (UK) Ltd,19361,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2017,6906127,"3,000.00",Northgate Public Services (UK) Ltd,19361,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2017,6906127,"3,000.00",Northgate Public Services (UK) Ltd,19361,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2017,6906128,427.88,Northgate Public Services (UK) Ltd,19361,Resources Directorate,IT Licences,F385
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2017,6906128,427.90,Northgate Public Services (UK) Ltd,19361,Resources Directorate,IT Licences,F385
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2017,6906746,"15,950.00",Northgate Public Services (UK) Ltd,19361,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2017,6906746,"15,950.00",Northgate Public Services (UK) Ltd,19361,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,6906449,"2,742.31",Northwood Kingston Ltd,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054784,"8,733.08",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054845,"3,889.08",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054860,"4,316.52",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,40055329,"1,929.44",Norwood Schools Ltd,13237,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,40055349,460.28,Norwood Schools Ltd,13237,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6904870,"1,180.00",Now Medical,18802,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/02/2017,6904636,"14,361.59",NPower,15591,Resources Directorate,Electricity - General,D620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/03/2017,6906628,"6,699.80",NPower,15591,Resources Directorate,Electricity - General,D620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6905163,"1,356.67",NPS South East Ltd,27739,"Environment, Housing & Regeneration Directorate",Building Regs & Planning App. Fees,Y191
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6904661,"1,563.28",O2 (Uk) Ltd,13357,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/03/2017,6905655,"2,858.93",O2 (Uk) Ltd,13357,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/03/2017,6905664,946.33,O2 (Uk) Ltd,13357,Resources Directorate,Telephones - Rentals,F370
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/02/2017,1232546,473.33,Oakhill Education Trust,25646,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233120,"1,215.00",Oakmarket Group Ltd,13266,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/03/2017,1233276,"8,601.00",Oakwood School,28899,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/03/2017,1233277,"3,601.00",Oakwood School,28899,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2016,1233278,"1,441.75",Oakwood School,28899,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,1233279,"8,134.66",Oakwood School,28899,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,1233280,"4,801.00",Oakwood School,28899,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,1233281,"6,001.66",Oakwood School,28899,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/03/2017,1233558,"2,850.00",Oasis Acadamy Coulsdon,26159,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,6906578,"1,590.00",Ocean Media Group Ltd,12282,"Environment, Housing & Regeneration Directorate",Staff Advertising,A500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6904526,580.80,Office Depot Uk Limited,11954,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/03/2017,6905821,488.15,Office Depot Uk Limited,11954,Peoples Services Directorate,Computer Requisites,F379
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,6906395,580.80,Office Depot Uk Limited,11954,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/03/2017,6906216,"29,932.00",Office Update Ltd,29128,Resources Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/12/2016,1233264,"18,870.00",OHCAT T/A Bedelsford School,20185,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/01/2017,1232580,"1,282.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/01/2017,1232580,636.00,Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/01/2017,1232580,"1,437.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,1233055,"1,420.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,1233055,636.00,Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,1233055,"1,437.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233483,568.00,Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233483,670.00,Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/03/2017,1233484,852.00,Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/03/2017,1233484,"1,005.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/03/2017,1233723,"1,420.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/03/2017,1233723,558.00,Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/03/2017,1233723,"1,675.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/03/2017,1233955,"1,379.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/03/2017,1233955,597.00,Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/03/2017,1233955,"1,675.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,1234034,"1,379.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/03/2017,1234034,"1,675.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/01/2017,6904281,"5,050.00",Omega Lettings,25304,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6905242,"4,200.00",Omega Lettings,25304,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6904704,"13,064.29",Oneonecoco,29111,Peoples Services Directorate,Children Assessments,G329
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/03/2017,6906243,"4,760.00",Opening the Book Furniture Ltd,18567,Peoples Services Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054136,"6,337.32",Optima Care Ltd,11607,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/02/2017,40045224,"1,471.00",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/02/2017,40045499,"1,485.50",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/02/2017,40045500,"1,500.00",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/03/2017,40050166,"1,340.50",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/03/2017,40050607,"1,326.00",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/02/2017,40050648,"1,471.00",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/03/2017,40054130,"1,326.00",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,6899004,639.33,Orbis Protect Limited,97496,Peoples Services Directorate,Securing Properties,Y260
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,1233283,"7,333.00",Orchard Hill College,16015,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054796,"3,410.48",Orchard Vale Trust,13335,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054855,"3,410.48",Orchard Vale Trust,13335,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,40055136,"3,199.84",Orchids Fostering for Children LLP,18666,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/12/2016,40055137,"3,542.68",Orchids Fostering for Children LLP,18666,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/01/2017,40055248,"3,542.68",Orchids Fostering for Children LLP,18666,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054781,"5,180.36",Oregon Care Ltd,13341,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054825,"3,665.36",Oregon Care Ltd,13341,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054145,"2,170.56",Orione Care,14163,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/02/2017,6904273,"3,223.08",Outlook Fostering Services Ltd,21988,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054169,"3,792.04",Outreach,20473,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/02/2017,6904498,"50,000.00",Overton Grange School (Academy),23999,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,40055194,"2,200.00",Ownlife Fostering Ltd,26109,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6904515,"2,600.00",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6904516,"2,300.00",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6904517,"21,494.40",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6905015,"1,764.29",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6905016,"3,800.00",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6905970,"1,112.50",Ownlife Ltd,26262,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6906505,"3,800.00",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6906715,"4,207.14",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6906717,"1,764.29",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6906719,"23,797.37",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,40055193,"19,230.00",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6905013,"2,689.60",Oxford Diocesan Council (PACT),24912,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,6906412,"4,809.00",Oxford University Press,13376,Peoples Services Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/03/2016,6904941,"1,715.24",P and J Pets/Paulways,29132,Peoples Services Directorate,Provisions - General,F150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054741,"2,921.68",Park Lodge,27454,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054793,"2,512.16",Park Lodge,27454,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054823,"2,678.20",Park Lodge,27454,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/02/2017,1233554,"2,625.00",Partnerships in Care Ltd,26077,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/01/2017,1234084,"3,500.00",Partnerships in Care Ltd,26077,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/03/2017,6904655,"2,750.00",Patricia Shepherd,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/03/2017,6904928,"3,470.41",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2017,6905361,"4,650.27",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/03/2017,6906001,"4,235.55",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2017,6906701,"3,985.25",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/02/2017,6904383,"2,973.50",PCJ Operational Support Services Ltd,97684,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,6904409,"30,220.00",PCJ Operational Support Services Ltd,97684,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,6906844,"33,512.72",PCJ Operational Support Services Ltd,97684,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,40055498,"3,100.81",PDERS Key Lifts,97137,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2017,6905385,"10,127.36",Pellings Ltd,20001,Peoples Services Directorate,External Fees - Project Management,Y133
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6905125,"1,320.00",Pennington Choices,24398,Resources Directorate,External Fees  - Other,Y130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,1233575,"5,500.00",Penrose Options,27803,"Environment, Housing & Regeneration Directorate",Supporting People - Ex Offender Services,H239
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/03/2017,1234012,"5,500.00",Penrose Options,27803,"Environment, Housing & Regeneration Directorate",Supporting People - Ex Offender Services,H239
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/12/2016,6904944,"2,195.00",PES Southern Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/03/2017,6905872,"1,050.00",Peter Hyett,29099,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/11/2016,6905709,585.80,Peter John Mills,27046,Peoples Services Directorate,Complaints Procedure - Associated Costs,F300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/02/2016,6904487,587.70,Phoenix Commercial Collections Ltd,20603,Resources Directorate,General Works,D400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6906375,522.39,Piers Meadows REcruitment Ltd,17621,Peoples Services Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/03/2017,6906629,495.00,Piers Meadows REcruitment Ltd,17621,Peoples Services Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/02/2017,6906631,511.50,Piers Meadows REcruitment Ltd,17621,Peoples Services Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/03/2017,6905223,"2,745.00",Pinnacle Chauffeur Transport Ltd,28970,Resources Directorate,Hired Vehicles,E070
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2017,1233267,585.00,Play Potential Ltd,26076,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,40054557,"2,337.00",Polish Citizens Committee Housing Association Ltd,20205,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233057,"1,797.00",Premier Car Services,26067,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233057,924.00,Premier Car Services,26067,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,1233057,"1,247.70",Premier Car Services,26067,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2017,6905179,"2,410.50",Preventx Limited,27998,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6905230,"1,702.00",Preventx Limited,27998,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/02/2017,1234072,"1,837.50",Priory Lodge School - CAMHS Outreach Priory,27082,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/03/2017,6906021,"3,850.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6906351,"27,892.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2017,6906357,"14,788.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/03/2017,40049045,"1,288.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/03/2017,40055468,"3,285.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/03/2017,40055475,"5,554.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/03/2017,40055476,"6,473.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,40055500,"1,915.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/03/2017,6905103,"6,000.00",Project centre,20349,"Environment, Housing & Regeneration Directorate",Surveys & Analysis,Y685
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/03/2017,6904901,"1,050.00",Propeller Ltd,26811,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/03/2017,6904902,912.00,Propeller Ltd,26811,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,40048750,"2,383.40",Providence LINC United Services(t/a Plus),29006,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,40048760,"2,261.40",Providence LINC United Services(t/a Plus),29006,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2017,6906810,929.62,PS&P,22845,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/02/2017,6904519,"7,200.00",Public Sector Accountancy Services Ltd,29059,Resources Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6905987,"8,550.00",Public Sector Accountancy Services Ltd,29059,Resources Directorate,Consultants/Hons,A310
