Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,31/10/2023,20061463,"42,297.42",Link-Estates Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/10/2023,20061464,"20,925.00",Link-Estates Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,21/11/2023,50427297,"6,728.40",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427297,"1,038.35",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427298,647.23,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427298,838.45,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427299,647.23,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427299,838.45,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427303,647.23,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427303,838.45,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427304,647.23,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427304,838.45,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427305,647.23,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427305,838.45,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427306,647.23,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427306,838.45,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427321,"7,289.10",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427321,951.82,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427321,291.25,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427327,647.23,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427327,838.45,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427331,"1,038.35",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427331,"1,642.07",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427339,"7,209.00",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427339,"1,110.17",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427339,291.25,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427339,"1,300.50",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427339,"1,401.77",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427340,"1,882.37",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427340,951.82,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427340,291.25,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427340,"2,963.70",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427341,"5,687.10",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427341,951.82,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427341,291.25,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427353,"6,728.40",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427353,"1,038.35",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427354,"3,867.22",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427354,"1,038.35",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427356,"5,607.00",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427356,"1,038.35",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427358,"1,882.37",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427358,951.82,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427358,291.25,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427358,"3,564.47",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427360,647.23,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427360,838.45,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427361,647.23,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427361,838.45,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427371,647.23,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427371,838.45,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427372,951.82,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427372,291.25,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427373,"7,569.47",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427373,"6,662.70",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427374,"1,682.10",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427374,647.23,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427374,838.45,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427375,647.23,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427375,838.45,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427387,"5,046.30",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427387,"1,038.35",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427398,"5,326.67",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427398,"1,038.35",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427402,"4,205.27",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427402,264.25,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427402,859.20,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427410,647.23,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,21/11/2023,50427410,838.45,Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Supported Living,A56088
London Borough of Sutton,24/11/2023,50428910,"8,055.92",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/11/2023,50428911,"7,657.96",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/11/2023,50428941,"6,991.08",Living Ambitions Ltd,SOCIAL SERVICES DAY CARE,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/11/2023,50429123,-188.32,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429123,942.86,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Respite Care,A56116
London Borough of Sutton,24/11/2023,50429145,219.74,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429145,-991.47,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,24/11/2023,50429146,"4,096.12",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/11/2023,50429191,"4,400.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Respite Care,A56116
London Borough of Sutton,24/11/2023,50429191,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429192,"4,096.12",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/11/2023,50429192,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429211,"15,760.48",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429211,"2,657.55",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/11/2023,50429211,"-1,962.76",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429215,"4,096.12",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/11/2023,50429215,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429216,"4,400.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/11/2023,50429216,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429289,"4,800.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,24/11/2023,50429289,"-1,960.60",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429289,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429290,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429290,"4,400.00",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,24/11/2023,50429291,"-1,197.44",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429291,"5,581.03",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care Short Term,A56026
London Borough of Sutton,24/11/2023,50429381,"4,096.12",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/11/2023,50429381,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429427,"4,096.12",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/11/2023,50429427,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429477,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429495,"4,096.12",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/11/2023,50429495,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429505,"4,096.12",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/11/2023,50429505,-878.84,Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429506,"5,581.03",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Respite Care,A56116
London Borough of Sutton,24/11/2023,50429506,"-1,197.44",Lodore Nursing Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,01/11/2023,20061541,225.00,London Borough Of Merton,CENTRAL & LOCAL GOVERNMENT,Resources,Debt Collection Agency Fees,A44273
London Borough of Sutton,31/10/2023,20061543,"5,061.57",London Councils,SUBSCRIPTIONS & PUBLICATIONS,Environment Housing and Neighbourhoods,Transport Committee for London,A51018
London Borough of Sutton,07/11/2023,20062023,"6,345.00",London Councils,SUBSCRIPTIONS & PUBLICATIONS,Environment Housing and Neighbourhoods,Transport Committee for London,A51018
London Borough of Sutton,08/11/2023,20062140,"3,500.00",London Councils,SUBSCRIPTIONS & PUBLICATIONS,Environment Housing and Neighbourhoods,Subscriptions,A47010
London Borough of Sutton,09/11/2023,20062175,"206,170.00",London Councils,SUBSCRIPTIONS & PUBLICATIONS,Health and Wellbeing,Concessionary Fares,A51011
London Borough of Sutton,31/10/2023,20061544,"3,410.00",London Hounslow Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,30/10/2023,50421167,267.86,London's Assisted Semi-independent Housing Alliance Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Approved Lodgings,A61000
London Borough of Sutton,30/10/2023,50421167,"4,671.41",London's Assisted Semi-independent Housing Alliance Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Approved Lodgings,A61000
London Borough of Sutton,30/10/2023,50423710,276.79,London's Assisted Semi-independent Housing Alliance Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Approved Lodgings,A61000
London Borough of Sutton,30/10/2023,50423710,"4,827.13",London's Assisted Semi-independent Housing Alliance Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Approved Lodgings,A61000
London Borough of Sutton,30/10/2023,20061293,"6,467.91",Lorensbergs Ltd,BUSINESS & COMPUTER SYSTEMS,Health and Wellbeing,IT Software Maintenance,A45045
London Borough of Sutton,15/11/2023,20062581,655.00,Student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Temporary Residential Accommodation,A44140
London Borough of Sutton,25/10/2023,20062582,655.00,Student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Temporary Residential Accommodation,A44140
London Borough of Sutton,18/10/2023,20062583,655.00,Student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Temporary Residential Accommodation,A44140
London Borough of Sutton,08/11/2023,20062584,655.00,Student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Temporary Residential Accommodation,A44140
London Borough of Sutton,13/09/2023,20062585,655.00,Student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Temporary Residential Accommodation,A44140
London Borough of Sutton,22/11/2023,20062586,655.00,Student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Temporary Residential Accommodation,A44140
London Borough of Sutton,01/11/2023,20062587,655.00,Student2UK,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Temporary Residential Accommodation,A44140
London Borough of Sutton,10/11/2023,50424061,832.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Carers Flexible Fund,A61004
London Borough of Sutton,24/11/2023,50429116,"2,800.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018
London Borough of Sutton,24/11/2023,50429176,"2,900.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/11/2023,50429176,-870.00,Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429203,"1,142.86",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care Respite,A56018
London Borough of Sutton,24/11/2023,50429333,"9,412.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/11/2023,50429358,"2,800.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/11/2023,50429375,"2,908.20",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/11/2023,50429420,"3,000.00",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,24/11/2023,50429460,-878.84,Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/11/2023,50429460,"4,096.12",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/11/2023,50429469,"2,908.20",Lorven Housing Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/11/2023,50423719,"3,542.68",Lotus Foster Care Ltd,CHILDREN'S SERVICE - OTHER,People's Services,Foster Parents Support,A44110
London Borough of Sutton,24/11/2023,50429067,"9,110.84",Loving Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/11/2023,50420686,589.05,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - DAY CARE,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,27/11/2023,20063596,"3,217.85",Lyngsoe Systems Ltd,OPERATIONAL EQUIPMENT/MATERIAL,Health and Wellbeing,Payments to Contractors,C14000
London Borough of Sutton,27/11/2023,20063597,"22,460.70",Lyngsoe Systems Ltd,OPERATIONAL EQUIPMENT/MATERIAL,Health and Wellbeing,Payments to Contractors,C14000
London Borough of Sutton,21/11/2023,50427326,"4,628.57",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,24/11/2023,50429003,-702.40,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,24/11/2023,50429003,"6,984.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/11/2023,50428966,"9,438.74",Maesteilo Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/11/2023,50420719,"14,982.24",MAGDALEN NURSERY,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,07/11/2023,50420834,"3,000.00",MAGDALEN NURSERY,ACADEMIC INSTNS - OTHER,People's Services,Predictable Needs funding,A56125
London Borough of Sutton,07/11/2023,50421821,"1,172.08",MAGDALEN NURSERY,ACADEMIC INSTNS - OTHER,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,03/11/2023,50420423,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,07/11/2023,50420729,883.58,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,07/11/2023,50420612,"15,369.90",Manor Park Primary Academy,SCHOOL FUNDS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,07/11/2023,50420646,"1,255.80",Manor Park Primary Academy,SCHOOL FUNDS,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,07/11/2023,50421822,"1,255.80",Manor Park Primary Academy,SCHOOL FUNDS,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,07/11/2023,50421908,"-1,255.80",Manor Park Primary Academy,SCHOOL FUNDS,People's Services,Payment - school supplementary grant,A51062
London Borough of Sutton,14/11/2023,50424502,"1,560.00",Manor Park Primary Academy,SCHOOL FUNDS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,15/11/2023,50425673,"5,198.04",Manor Park Primary Academy,SCHOOL FUNDS,People's Services,Top-up Funding,A51016
London Borough of Sutton,24/11/2023,50428901,"11,295.52",Maples Community Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,16/11/2023,20062745,"1,325.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/11/2023,20061571,"170,980.63",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,08/11/2023,20062120,"190,714.65",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,15/11/2023,20062621,"170,099.31",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,22/11/2023,20063234,"206,986.62",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,29/11/2023,20063820,"172,530.89",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,18/10/2023,20060676,"39,607.00",Mayors Office for Policing & Crime,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Community Initiatives,A44288
London Borough of Sutton,31/10/2023,20061777,918.00,McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,07/11/2023,20061985,"1,880.00",McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,07/11/2023,20061986,"1,200.00",McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Resources,"Property Repairs, Maintenance & Alterations",A20010
London Borough of Sutton,07/11/2023,20061989,522.00,McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,09/11/2023,20062151,"1,180.00",McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Other Capital Expenditure,C20002
London Borough of Sutton,16/11/2023,20062661,558.00,McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,17/11/2023,20062851,900.00,McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,28/11/2023,20063678,698.00,McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,01/11/2023,50419792,"4,207.20",Meadow Primary School,SCHOOL FUNDS,People's Services,Top Up Additional Support,A60015
London Borough of Sutton,21/11/2023,50426971,"1,980.00",Mensahedusport Ltd,ENTERTAINMENTS INDUSTRY,Resources,Other Supplies & Services,A44291
London Borough of Sutton,25/10/2023,20061387,"1,013.15",MERTON GROUP UK Ltd,OFFICE SUPPLIES,Health and Wellbeing,Cleaning Supplies,A27020
London Borough of Sutton,24/11/2023,50429196,"5,877.44",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/11/2023,50429222,"2,908.20",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/11/2023,50429293,"4,000.00",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
