Council Name,Date,TransNo,Amount � (Excl VAT),Irrecoverable VAT,Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,02/02/2022,50110468,"6,218.91",0,Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/02/2022,50110469,"6,928.50",0,Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/02/2022,50110470,"5,048.04",0,Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/02/2022,50110474,"6,502.56",0,Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/02/2022,50110480,"4,815.54",0,Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,17/02/2022,50115365,"2,500.00",0,Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,18/02/2022,50117769,"8,429.40",0,Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117847,"6,562.49",0,Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,28/01/2022,20017651,"4,561.00",0,Independence Way Ltd,LANDLORDS,Peoples Services,Living Allowance,A56016
London Borough of Sutton,28/01/2022,50114440,"5,148.21",0,Independence Way Ltd,LANDLORDS,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,28/01/2022,50114441,"5,037.50",0,Independence Way Ltd,LANDLORDS,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,28/01/2022,50114442,"5,148.21",0,Independence Way Ltd,LANDLORDS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,10/02/2022,50113720,"1,500.00",0,Independent Lifestyle Options,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,18/02/2022,50117898,"4,281.20",0,Independent Lifestyle Options,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/02/2022,50118882,"2,000.00",0,Independent Lifestyle Options,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,28/02/2022,50119728,"4,000.00",0,Independent Lifestyle Options,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,31/01/2022,50114553,"21,993.57",0,Inroads (Essex) Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,17/02/2022,50117233,500,0,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Education Allowance,A60008
London Borough of Sutton,07/02/2022,50112702,864.87,0,J and J Eames Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,31/01/2022,50109359,518,0,J.C. Michael Group,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,02/02/2022,50112942,687.34,0,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,02/02/2022,50112949,842.38,0,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,02/02/2022,50112954,590.08,0,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,03/02/2022,50117240,738.24,0,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,09/02/2022,50117251,639.01,0,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,09/02/2022,50117252,612.17,0,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,22/02/2022,50119733,729.21,0,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,22/02/2022,50119735,737.68,0,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,22/02/2022,50119737,767.84,0,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,22/02/2022,50119740,632.59,0,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,22/02/2022,50119742,614.27,0,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,22/02/2022,50119744,679.65,0,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,22/02/2022,50119746,682.9,0,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,22/02/2022,50119747,682.06,0,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,03/02/2022,20018162,"2,418.00",0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,07/02/2022,50112733,"3,868.13",0,Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50112734,"19,243.23",0,Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50112736,"14,414.40",0,Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50112737,"2,109.89",0,Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50112738,"17,225.21",0,Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50112739,"1,992.67",0,Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50112740,"18,584.28",0,Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,18/02/2022,50117534,"3,733.92",0,Janith Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117534,-425.6,0,Janith Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,01/02/2022,20017892,"18,000.00",0,JB Financial Consulting,TEMP STAFF & CONSULTANCY,HRA,Professional Fees,A44066
London Borough of Sutton,07/02/2022,50112677,588.06,0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50112741,"3,504.76",0,Jelly Beans Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50112742,"19,809.51",0,Jelly Beans Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,18/02/2022,50117595,"3,800.00",0,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117620,"-5,470.57",0,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,18/02/2022,50117620,"9,206.57",0,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117620,-750.4,0,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117621,"2,998.92",0,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117621,-850.4,0,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117622,-735.68,0,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117622,"3,671.68",0,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117662,"3,626.72",0,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117662,-750.4,0,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117730,"3,626.72",0,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117730,-750.4,0,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117802,"3,555.32",0,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117802,-632.64,0,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117837,"3,626.72",0,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,18/02/2022,50117837,-750.4,0,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117868,-750.4,0,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,18/02/2022,50117868,"3,627.12",0,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,07/02/2022,20018298,767.65,0,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,14/02/2022,20018862,585.81,0,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,17/02/2022,20019152,519.1,0,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,24/02/2022,20019550,519.73,0,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,01/02/2022,20017772,"1,014.00",0,JME Investments Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,27/02/2022,20019724,"1,014.00",0,JME Investments Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,28/01/2022,20017700,"4,141.38",0,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - FINANCE,Corporate Balance Sheet,Housing Benefits Account,B20086
London Borough of Sutton,07/02/2022,50112760,"1,173.75",0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50112689,881.17,0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50112789,617.76,0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,26/01/2022,20017577,"1,200.00",0,Just Cool It Limited,SOCIAL SERVICES - OTHER,Health and Wellbeing,Equipment And Materials Purchase,A40000
London Borough of Sutton,04/02/2022,50115346,"3,420.00",0,Justlearn Tuition Centre,ACADEMIC - STUDENT FEES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,16/02/2022,20019120,997.1,0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,11/02/2022,20018800,"3,600.00",0,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,PSL Payments To Landlords,A22031
London Borough of Sutton,11/02/2022,20018800,"1,518.89",0,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,02/02/2022,20018024,758,0,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Set Up Costs - Children Leaving Care,A61021
London Borough of Sutton,07/02/2022,50112835,"1,235.52",0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50113101,532.8,0,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,08/02/2022,50113107,"1,267.20",0,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,07/02/2022,50112666,617.76,0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,08/02/2022,20018444,"2,887.60",0,Kent County Council,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Client Care/Assistance,A61011
London Borough of Sutton,02/11/2021,20014897,"44,988.58",0,Kent County Council,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,21/01/2022,20017907,"15,337.54",0,Kent County Council,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,21/01/2022,50114449,"3,526.82",0,Kent Homefinding and Fostering,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,21/01/2022,50114478,"3,456.19",0,Kent Homefinding and Fostering,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,21/01/2022,50114567,"3,599.68",0,Kent Homefinding and Fostering,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,21/01/2022,50114568,"3,599.66",0,Kent Homefinding and Fostering,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,21/01/2022,50114569,"3,527.05",0,Kent Homefinding and Fostering,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,18/02/2022,50117703,"2,054.57",0,Kenward Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,18/02/2022,50117750,"1,141.43",0,Kenward Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,07/02/2022,50112669,"10,781.10",0,Kids Unlimited Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50112670,703.3,0,Kids Unlimited Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50112671,"14,113.44",0,Kids Unlimited Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50112703,"6,918.91",0,Kingston College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,25/02/2022,20019636,"2,534.15",0,Kippa Bid Ltd,SUBSCRIPTIONS & PUBLICATIONS,Development Growth and Regeneration,Other Supplies & Services,A44291
London Borough of Sutton,06/01/2022,50114505,"17,368.86",0,Kites Children�s Services Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,17/01/2022,20017914,"2,174.95",0,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,12/01/2022,20017920,509.34,0,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,12/01/2022,20017921,521.54,0,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,14/01/2022,50114842,"7,178.00",0,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,31/01/2022,50114843,"1,395.00",0,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,10/01/2022,50114844,"2,645.00",0,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,27/01/2022,50114845,"1,349.00",0,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,19/01/2022,50114846,"2,435.00",0,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,21/01/2022,50114848,"5,867.35",0,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,10/02/2022,20018792,"3,450.00",0,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,28/01/2022,20017625,"2,531.07",0,L W Properties,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,PSL Payments To Landlords,A22031
London Borough of Sutton,31/01/2022,50109332,792,0,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/01/2022,50109332,55,0,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/02/2022,50113111,792,0,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/02/2022,50113111,55,0,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/02/2022,50114699,891,0,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/02/2022,50114699,55,0,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/02/2022,50114931,792,0,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/02/2022,50114931,55,0,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/02/2022,50118540,511.5,0,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/01/2022,50118542,511.5,0,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,17/01/2022,50118544,511.5,0,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,14/02/2022,50118548,511.5,0,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118553,55,0,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118553,792,0,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,21/02/2022,50118556,511.5,0,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/01/2022,50118603,511.5,0,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/02/2022,50117647,"3,200.00",0,Langley Court Rest Home Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,18/02/2022,50117581,"3,690.48",0,L'Arche Bognor Regis,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117581,-425.6,0,L'Arche Bognor Regis,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,31/01/2022,20017809,"2,480.00",0,Laser Surveys Limited,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,18/02/2022,50117575,"3,516.00",0,Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117761,-425.6,0,Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,18/02/2022,50117761,"2,725.32",0,Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,21/01/2022,20017791,577.82,0,Lavazza Professional UK Ltd,CATERING SERVICES,Health and Wellbeing,Vending Machines Supplies,A44041
London Borough of Sutton,31/01/2022,50109243,558,0,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/02/2022,50113020,567,0,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,10/02/2022,50113669,500,0,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/02/2022,50112747,703.3,0,Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50112748,"4,489.06",0,Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50112749,"2,742.86",0,Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50112750,"12,828.82",0,Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/02/2022,50113649,"4,000.00",0,Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Delegated Schools Budget,A60005
London Borough of Sutton,07/02/2022,50112743,588.06,0,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,Peoples Services,Place Funding,A56110
London Borough of Sutton,08/02/2022,50110775,"17,976.82",0,Cheam Fields,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,08/02/2022,50110827,990,0,Cheam Fields,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,09/02/2022,50113705,991.97,0,Cheam Fields,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600
London Borough of Sutton,03/02/2022,50109661,"1,218.92",0,Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600
London Borough of Sutton,03/02/2022,50109662,629.03,0,Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600
London Borough of Sutton,03/02/2022,50109663,875,0,Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600
London Borough of Sutton,03/02/2022,50109664,"2,310.04",0,Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600
London Borough of Sutton,03/02/2022,50109665,"8,103.72",0,Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600
London Borough of Sutton,03/02/2022,50109668,"1,098.05",0,Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600
London Borough of Sutton,08/02/2022,50110773,"11,761.20",0,Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,08/02/2022,50110810,"6,139.64",0,Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,08/02/2022,50110822,"2,400.00",0,Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,09/02/2022,50113700,"1,232.35",0,Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600
London Borough of Sutton,09/02/2022,50113701,"3,581.10",0,Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600
London Borough of Sutton,09/02/2022,50113702,"1,232.35",0,Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600
London Borough of Sutton,24/02/2022,20019487,"14,526.20",0,Lee Valley Regional Park Authority,GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Lee Valley Regional Park Authority Levy,A82001
London Borough of Sutton,18/02/2022,50117564,"7,206.36",0,Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117600,"6,174.20",0,Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117652,"4,796.36",0,Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,18/02/2022,50117884,"4,249.36",0,Leonard Cheshire Disability,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,31/01/2022,20017765,"1,016.50",0,LHG Thornton Heath Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,31/01/2022,20017794,"12,279.90",0,LHG Thornton Heath Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
