Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2020,6967739,"1,765.80",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Health and Safety Repairs,D528
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,6967741,"3,200.31",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/02/2020,6967742,480,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Health and Safety Repairs,D528
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2020,6967744,966.6,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Health and Safety Repairs,D528
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2020,6967745,475.2,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Health and Safety Repairs,D528
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2020,6967869,"20,211.11",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2020,6967872,"10,997.08",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2020,6967873,"6,595.41",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2020,6967874,"3,113.72",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,External Fees  - Architects,Y100
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/02/2020,6967875,436.43,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2020,6967876,"55,998.18",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2020,6967877,"3,181.65",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2020,6967878,"18,829.48",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2020,6967879,"1,195.34",Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2020,6967881,"2,571.54",Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Minor Works,D200
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2020,6967882,"5,896.80",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2020,6967883,"1,636.59",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2020,6967884,"1,082.81",Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2020,6967885,"1,614.60",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/02/2020,6967886,590.98,Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2020,6967887,"4,546.37",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2020,6968016,"9,903.60",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2019,6968017,917.14,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,6968019,"1,189.51",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2020,6968020,492.47,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2020,6968258,"5,911.44",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2020,6968259,"4,265.68",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Security Systems - SCH,D880
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2020,6968260,"1,781.35",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2020,6968617,"1,728.95",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2020,6968618,"29,709.37",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2020,6968619,"81,810.67",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Facilities Services Contract - Mitie,G612
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2020,6968620,"29,407.73",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Responsive Repairs Contract - Mitie,G610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2020,6968646,"2,563.92",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2020,6968648,"3,805.95",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2020,6968650,421.63,Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2020,6968651,699.35,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2020,6968653,"3,244.14",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2020,6968655,640.22,Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,Repairs to Fixtures and Fittings,D701
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2020,6968868,"33,611.26",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2020,6968973,"15,020.93",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Printing - General,F215
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2020,6969144,594,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2020,6969145,"2,922.13",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2020,6969147,"4,519.58",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2020,6969149,930.27,Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2020,6969150,736.13,Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2020,6969151,"1,074.60",Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2020,6969189,589.68,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398032,"3,400.00",MMCG 2 Ltd,30124,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398075,"5,000.00",MMCG 2 Ltd,30124,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398150,"3,400.00",MMCG 2 Ltd,30124,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398072,"2,916.00",Mns Care Plc Windy Ridge Care Home,28989,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2020,6966474,"1,200.00",Modular Wise,97728,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2020,6968204,750,Modular Wise,97728,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2019,40393447,"5,923.21",Modus Care Ltd,10351,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2020,40395190,"5,923.21",Modus Care Ltd,10351,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40397875,"4,072.04",Modus Care Ltd,10351,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40397978,"8,896.00",Modus Care Ltd,10351,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2020,1289548,"15,784.00",Monmouthshire County Council,33848,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40397954,"2,300.00",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398109,"2,280.00",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/01/2020,40392512,"6,198.75",Mosaic Foster Care,26141,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2020,40392584,"2,250.00",Mosaic Foster Care,26141,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2020,40399918,"6,975.00",Mosaic Foster Care,26141,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2020,40399920,"6,626.25",Mosaic Foster Care,26141,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40397897,608.57,Mount Carmel Hostel,13046,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/10/2019,6967183,"5,400.00",Mountfield Services  Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/02/2020,6967192,"4,395.00",MOUNTFIELD SERVICES LTD,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/10/2019,6967644,"2,950.00",MOUNTFIELD SERVICES LTD,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2020,1288730,"1,200.00",MOVR Ltd,26370,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/02/2020,40394796,440,MOVR Ltd,26370,Peoples Services Directorate,Hired Peoples Transport (CS only),E071
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2020,6967437,950,Mr & Mrs CA Haywood Rent Account,26895,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,6968006,"5,946.00",Mr & Mrs Sharif,25210,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2020,6968023,"3,970.00",Mr & Mrs Sharif,25210,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/03/2020,6969090,"3,830.92",Mr A Ermakov,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/03/2020,6967705,"1,030.00",Mr A F S AL Rayees,32335,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2020,6967438,"1,250.00",Mr Alistair and Mrs Heather Forster,33901,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2020,6967011,939,Mr Andrew Parker,27282,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2020,6968901,"1,488.00",Mr Christian Viola,26514,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/01/2020,6966437,"5,154.27",REDACTED - PERSONAL DATA,99863,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2020,6967412,724,Mr G Sheahan,26728,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2020,6968744,746,Mr George Albert Sheriff,34222,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/02/2020,1289343,542.5,Mr James Golbey,23932,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/03/2020,6968337,"1,215.93",Mr L T and Mrs V Hellings,30011,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2020,6967892,"1,510.00",REDACTED - PERSONAL DATA,99853,Peoples Services Directorate,Materials - General,F100
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398139,"2,166.92",MR MRS M GOVINDAN,15304,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40397903,"1,825.92",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40397945,"2,600.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398153,"1,779.96",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398154,"1,779.96",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398225,"2,600.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2020,6967220,997.1,Mr Patrick Mcmanus and Mrs Fleur McManus,12926,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/04/2019,6968316,997.1,Mr Patrick Mcmanus and Mrs Fleur McManus,12926,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/05/2019,6968953,997.1,Mr Patrick Mcmanus and Mrs Fleur McManus,12926,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2020,6968954,997.1,Mr Richmond Osei-Akoto & Miss Folakemi Abisol Dawodu,34663,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2020,6969017,997.1,Mr Richmond Osei-Akoto & Miss Folakemi Abisol Dawodu,34663,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/02/2020,6968969,"2,630.00",Mr S F F Tobin,33423,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2020,6968047,"1,460.00",Mr Steven Sargeant,27062,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2020,6968049,"1,000.00",Mr Steven Sargeant,27062,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,6967325,950,Mr Winston Frederick Currion,29276,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2020,6968188,800,Mr Z Aziz,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2020,6968188,800,Mr Z Aziz,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2020,1290197,"4,839.30",REDACTED - PERSONAL DATA,26108,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/03/2020,6968583,"1,050.00",Mrs C A Duggan,29661,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/03/2020,6967756,550,Mrs Carla Thomas,26777,Chief Executive's Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2020,6968218,550,Mrs Carla Thomas,26777,Chief Executive's Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/02/2020,6968250,"2,345.50",Mrs CCA Davies,27702,Chief Executive's Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/03/2020,6969153,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/03/2020,6969154,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/03/2020,6969155,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/03/2020,6969156,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/03/2020,6969157,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/03/2020,6969158,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/03/2020,6967891,"7,643.50",REDACTED - PERSONAL DATA,99815,"Environment, Housing & Regeneration Directorate",Building Works,D421
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2019,6967036,"1,300.00",Mrs JA Knowles & Mr RC Knowles,26385,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/03/2019,6968726,"1,300.00",Mrs JA Knowles & Mr RC Knowles,26385,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2020,6967698,435.75,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2020,6967791,435.75,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/02/2020,6967792,435.75,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2020,6967793,435.75,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2020,6968026,435.75,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2020,6968909,435.75,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398171,"5,367.32",Mrs R Jesudasan,19991,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40397959,"4,306.92",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,40398115,"5,433.76",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2020,6967182,"1,460.00",Mrs Sepil Hardy,34324,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/03/2020,6968761,"1,460.00",Mrs Sepil Hardy,34324,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2020,6968227,"1,300.00",Mrs Sharon J  Leedham,33880,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,6968039,"4,600.00",Ms Deborah Blanc,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2020,6968039,"1,209.60",Ms Deborah Blanc,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2020,6967295,968,Ms Teresa McCarthy,34335,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/03/2020,6968786,968,Ms Teresa McCarthy,34335,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2020,6968837,"1,000.00",REDACTED - PERSONAL DATA,99815,"Environment, Housing & Regeneration Directorate",Building Works,D421
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2020,6968707,"34,872.60",Mulalley & Company Ltd,97585,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2020,1289561,"10,621.00",Muntham House School,13086,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/09/2019,5018420,"-2,800.00",Muschamp Primary School,13083,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/09/2019,5018420,"-3,697.50",Muschamp Primary School,13083,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/09/2019,5018420,"-22,000.00",Muschamp Primary School,13083,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2020,6969007,"4,038.58",Muschamp Primary School,13083,Peoples Services Directorate,Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2020,40392619,"16,356.00",My Choice Childrens Homes,19433,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2020,40399881,"17,484.00",My Choice Childrens Homes,19433,Peoples Services Directorate,Residential Care-Children,G330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/01/2020,40391728,"2,936.00",My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/02/2020,40393460,"2,268.00",My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/02/2020,40393461,"2,128.00",My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
