Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,07/05/2021,50011636,"7,672.10",Orpheus Centre,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,10/05/2021,50010301,"7,236.00",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,10/05/2021,50011621,"4,186.67",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,01/05/2021,20001529,"2,768.57",Ownlife Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,20001530,"2,700.00",Ownlife Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,20001750,"1,866.86",Ownlife Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,50010764,"4,800.00",Ownlife Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/05/2021,50010765,"5,271.43",Ownlife Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,10/05/2021,50011995,"3,958.00",Oxford University Press,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,01/05/2021,20001546,"1,215.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,06/05/2021,50009577,"2,380.00",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,14/05/2021,50012692,"3,276.80",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/05/2021,50012692,200,Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,14/05/2021,50012748,"2,991.80",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/05/2021,50012748,-597,Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,14/05/2021,50012820,"2,742.48",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/05/2021,50012908,"2,572.44",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/05/2021,20001832,"4,747.57",PARK NOW Limited,TELECOMS,Environment Housing and Neighbourhoods,Transaction Charges,A44251
London Borough of Sutton,14/05/2021,50012587,"3,612.00",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/05/2021,50012587,-735.68,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/05/2021,50012588,"3,545.32",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/05/2021,50012588,-662.24,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,14/05/2021,50012912,"27,606.00",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,14/05/2021,50012912,"-5,622.70",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,08/02/2021,50011667,"24,423.30",Parkwood Hall Co-Operative Academy,ACADEMIC INSTNS - OTHER,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,08/02/2021,50011668,"24,423.30",Parkwood Hall Co-Operative Academy,ACADEMIC INSTNS - OTHER,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,20/11/2020,50011669,"29,993.53",Parkwood Hall Co-Operative Academy,ACADEMIC INSTNS - OTHER,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,20/11/2020,50011670,"29,993.53",Parkwood Hall Co-Operative Academy,ACADEMIC INSTNS - OTHER,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,14/05/2021,50012658,"23,450.00",Pathway Healthcare Limited Magellan House,SOCIAL SERVICES DAY CARE,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,23/04/2021,20001059,"1,580.00",Pau Creative Ltd,BUSINESS & COMPUTER SYSTEMS,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,23/04/2021,20001063,960,Pau Creative Ltd,BUSINESS & COMPUTER SYSTEMS,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,14/05/2021,50012778,"7,534.40",Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/05/2021,50012779,"6,848.00",Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/05/2021,50012779,-873.27,Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,27/01/2021,20001412,"7,000.00",Penna Barkers,PRESS & PUBLICITY,Development Growth and Regeneration,Advertising - Staff,A15027
London Borough of Sutton,30/04/2021,20001601,525,Penna Barkers,PRESS & PUBLICITY,Development Growth and Regeneration,Advertising - Staff,A15027
London Borough of Sutton,05/05/2021,20001613,"18,000.00",Penna Barkers,PRESS & PUBLICITY,Environment Housing and Neighbourhoods,Agency Staff - Other,A10505
London Borough of Sutton,05/05/2021,20001615,"13,650.00",Penna Barkers,PRESS & PUBLICITY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,12/05/2021,20002112,"12,758.00",Penna Barkers,PRESS & PUBLICITY,Development Growth and Regeneration,Advertising - Staff,A15027
London Borough of Sutton,27/05/2021,20002871,"3,833.33",Penna Barkers,PRESS & PUBLICITY,Development Growth and Regeneration,Advertising - Staff,A15027
London Borough of Sutton,13/05/2021,20002412,"1,380.00",Perfect Contact,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,01/04/2021,20001782,940,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/05/2021,20001783,940,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/06/2021,20002640,940,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,20/04/2021,20000636,"1,050.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,15/04/2021,20000637,"1,075.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,15/03/2021,20000659,"1,075.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,25/05/2021,20002869,"2,408.00",Pharmacy Initiative 3 Plc,TCES RETAILERS (PHARMACYS),Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,01/05/2021,20001728,"3,250.00",Pinnacle Chauffeur Transport Ltd,TAXI AND COACH HIRE,Resources,Hire of Transport - Non Staff,A32000
London Borough of Sutton,29/04/2021,20001477,595.5,Placesforchildren Ltd ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Client Care/Assistance,A61011
London Borough of Sutton,10/05/2021,50009903,"5,328.00",Placesforchildren Ltd ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2021,50009904,"10,062.00",Placesforchildren Ltd ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2021,50009905,"4,212.00",Placesforchildren Ltd ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,04/05/2021,50011259,"1,300.00",Placesforchildren Ltd ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,04/05/2021,50011282,650,Placesforchildren Ltd ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,10/05/2021,50009882,"2,024.64",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2021,50009883,"6,743.10",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2021,50009884,"3,400.80",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2021,50009885,"2,797.20",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2021,50009886,"3,088.80",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2021,50009887,"1,482.00",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,04/05/2021,50011255,"1,300.00",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,04/05/2021,50011256,"2,275.00",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,04/05/2021,50011280,650,Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,10/05/2021,50009890,"1,509.60",Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2021,50009891,"3,923.40",Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,10/05/2021,50009892,"4,235.40",Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,04/05/2021,50011257,650,Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,17/05/2021,20002246,819.94,Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Predictable Needs funding,A56125
London Borough of Sutton,17/05/2021,20002402,939.88,Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Play Groups,A56111
London Borough of Sutton,29/04/2021,50009415,"1,800.00",Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/05/2021,50009417,"4,140.00",Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,06/05/2021,50009564,"16,320.00",Porthaven Care Homes No 2 Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,10/05/2021,50011115,"12,780.96",Porthaven Care Homes No 2 Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,First Aid Equipment,A40010
London Borough of Sutton,07/05/2021,20001872,"19,046.00",Positive Families Partnership LLP,CHILDREN'S SERVICE - OTHER,Peoples Services,Professional Fees,A44066
London Borough of Sutton,21/04/2021,20000870,"3,200.00",Power Data Associates Ltd,BUILDING MNTCE - SERVICES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,05/05/2021,20001713,"2,750.00",Precision Resource Group Ltd ,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,28/04/2021,20001714,"2,750.00",Precision Resource Group Ltd ,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,10/05/2021,20001910,"5,850.00",Precision Resource Group Ltd ,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,12/05/2021,20002013,"2,200.00",Precision Resource Group Ltd ,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,19/05/2021,20002484,"2,750.00",Precision Resource Group Ltd ,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,25/05/2021,20002788,"2,750.00",Precision Resource Group Ltd ,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,30/04/2021,20001680,354.26,Prepaid Financial Services Ltd,FINANCIAL / INSURANCE INSTNS,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,30/04/2021,20001680,"1,292.27",Prepaid Financial Services Ltd,FINANCIAL / INSURANCE INSTNS,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,14/05/2021,50012771,"2,680.00",Primley House Housing Association Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/06/2021,50018033,500,Priory Education Services Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,14/05/2021,50012900,"3,900.00",Private Medicare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,28/04/2021,20002571,"20,000.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,26/03/2021,50009187,"3,275.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,31/03/2021,50009188,"5,500.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,07/04/2021,50009189,"5,565.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,07/04/2021,50009190,"5,565.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,13/04/2021,50009191,"5,565.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,15/04/2021,50009192,"4,850.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,19/04/2021,50009193,"5,565.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,19/04/2021,50009194,"6,172.58",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,19/04/2021,50009195,"6,280.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,22/04/2021,50009196,"2,510.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,23/04/2021,50009197,"5,929.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,23/04/2021,50009198,"5,810.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,23/04/2021,50009199,"6,480.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,23/04/2021,50009200,"2,395.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,28/04/2021,50009201,"1,011.08",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,05/05/2021,20002057,"9,800.00",Project centre,LEGAL & PROFESSIONAL SERVICES,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,25/03/2021,20002301,"6,800.00",Project centre,LEGAL & PROFESSIONAL SERVICES,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,21/04/2021,20000881,791,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/04/2021,20000883,912,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/04/2021,20000884,791,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/04/2021,20000885,997.1,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/04/2021,20000886,791,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/04/2021,20000887,997.1,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/04/2021,20000888,791,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/05/2021,20002598,791,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/05/2021,20002599,791,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/05/2021,20002600,912,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/05/2021,20002601,997.1,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/05/2021,20002602,791,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/05/2021,20002603,997.1,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/05/2021,20002604,997.1,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/05/2021,20002605,791,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,07/04/2021,20001996,470,Public Voice CIC,TEMP STAFF & CONSULTANCY,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,31/03/2021,20000998,"11,436.52",Qualified Care Residents Services Limited,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/04/2021,50010780,"3,843.02",Qualified Care Residents Services Limited,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,14/05/2021,50012601,"6,173.12",Qualities Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/04/2021,20000187,"4,662.10",Quality Thinking Limited,OFFICE SUPPLIES,Resources,Miscellaneous Expenses,A49000
London Borough of Sutton,01/05/2021,20001880,"4,054.00",Quality Thinking Limited,OFFICE SUPPLIES,Resources,Miscellaneous Expenses,A49000
London Borough of Sutton,14/05/2021,50012708,"2,600.00",Quantum Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/05/2021,50012699,"4,351.20",Queen Elizabeth's Foundation,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/03/2021,20000233,997.1,R & N Investment Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/04/2021,20000234,997.1,R & N Investment Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/05/2021,20002483,997.1,R & N Investment Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/05/2021,20002485,997.1,R & N Investment Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/03/2021,20002505,997.1,R & N Investment Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,28/04/2021,20001512,"1,250.00",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,04/05/2021,20001573,"1,020.00",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,"Paths, Drives etc. - SCH",A20034
London Borough of Sutton,04/05/2021,20001574,"3,280.00",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Road Markings,A20022
London Borough of Sutton,04/05/2021,20001576,449.49,R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,"Paths, Drives etc. - SCH",A20034
London Borough of Sutton,05/05/2021,20001704,"42,353.05",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,05/05/2021,20001710,"7,219.89",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Road Markings,A20022
London Borough of Sutton,09/03/2021,20002075,"111,499.07",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,27/04/2021,20002093,935,R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,"Paths, Drives etc. - SCH",A20034
London Borough of Sutton,21/05/2021,20002576,"13,079.16",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Road Markings,A20022
London Borough of Sutton,10/05/2021,50009761,702,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,06/05/2021,50009578,"2,040.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,13/05/2021,50011747,"1,288.68",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,First Aid Equipment,A40010
London Borough of Sutton,14/05/2021,50012563,"3,079.36",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/05/2021,50012563,800,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,14/05/2021,50012584,"3,079.36",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/05/2021,50012584,800,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,14/05/2021,50012638,"3,079.36",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/05/2021,50012638,800,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,14/05/2021,50012694,"3,898.56",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/05/2021,50012694,214,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,14/05/2021,50012951,"3,079.36",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,14/05/2021,50012951,800,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,26/04/2021,50015840,"1,501.61",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/04/2021,50015840,344.16,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/04/2021,50015841,786.44,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/04/2021,50015842,786.44,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/04/2021,50015843,"1,432.97",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/04/2021,50015843,380.7,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,26/04/2021,50015846,"1,015.02",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/04/2021,20001891,800,RAPTORS STRIKE FORCE LTD,OFFICE SERVICES,Peoples Services,Other Premises Costs,A29040
London Borough of Sutton,13/04/2021,20001262,"1,092.76",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,05/05/2021,20001983,"1,143.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,10/05/2021,50009990,936,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,14/05/2021,20002289,682.5,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Payments Under the Child Care Act 1980,A61018
London Borough of Sutton,30/03/2021,20002339,900,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,11/05/2021,20002830,700,REDACTED - PERSONAL DATA,REPROGRAPHICS & PHOTOGRAPHY,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,29/04/2021,50008398,536.6,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Specialist Adoption & Permanence (SGO),A56012
