Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944995,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945039,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945059,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945108,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945118,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945131,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2016,6883561,500.00,Redacted,99502,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2016,6882330,"3,000.00",Miss Saira Kabir Sheikh,20976,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,1217494,"4,200.75",Mitcham Belle,20290,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2016,6883607,"7,700.00",Mitcham Common Conservators,12997,"Environment, Housing & Regeneration Directorate",Mitcham Common Conservators,G125
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/04/2016,6881223,"2,883.73",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2016,6881238,"8,015.81",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2016,6881240,"1,909.22",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6881486,-685.00,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Facilities Services Contract - Mitie,G612
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2016,6882001,"4,566.04",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2016,6882300,"5,564.00",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Equipment It,Y523
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2016,6882301,"13,357.90",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2016,6882302,"1,405.81",Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Repairs to Administrative Equipment,F030
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2016,6882303,800.06,Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",General Maintenance,D500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2016,6882437,"3,300.00",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,External Fees  - Other,Y130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/03/2016,6882450,630.80,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Furniture & Fittings,Y500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,6882540,"2,908.30",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,6882541,776.36,Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Repairs Vandalism,F034
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,6882542,"3,726.00",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,6882543,"3,175.20",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,6882549,"11,555.87",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,6883283,765.41,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,6883285,"2,260.00",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,External Fees  - Other,Y130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/05/2016,6883548,"6,195.12",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/05/2016,6883549,"1,305.59",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/05/2016,6883550,"4,689.16",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Facilities Services Contract - Mitie,G612
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/01/2016,6877058,"8,510.00",Modern Mindset Ltd,23647,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944793,"3,995.12",Modus Care Ltd,10351,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945074,"11,416.32",Modus Care Ltd,10351,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6883055,833.31,Monster Worldwide Limited,28885,Resources Directorate,Staff Advertising,A500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,6883056,833.31,Monster Worldwide Limited,28885,Resources Directorate,Staff Advertising,A500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945015,"2,080.00",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945072,"2,000.00",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945195,"2,009.88",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945036,"3,973.84",Moorview Care Ltd,13058,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/05/2016,4944338,"5,620.00",Morton Gardens Domicilary Care Agency,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/05/2016,4944341,"5,960.00",Morton Gardens Domicilary Care Agency,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/05/2016,4944342,"5,620.00",Morton Gardens Domicilary Care Agency,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/04/2016,6881502,900.00,Redacted,21111,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944970,"3,060.84",Mr C & Mrs L A Gopaul,23304,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2016,6882720,"24,800.00",Mr David Rea,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/04/2016,6882721,"24,800.00",Mr David Rea,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2016,6882722,"24,800.00",Mr David Rea,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2016,6882723,"24,800.00",Mr David Rea,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/04/2016,6882724,"24,800.00",Mr David Rea,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/05/2016,6883411,"1,002.46",Mr G Hellings,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,6883157,980.00,Redacted,18001,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,6883828,980.00,Redacted,18001,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2016,1218016,"2,099.00",Redacted,23932,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,4940315,"1,090.00",Redacted,28966,Peoples Services Directorate,Carers Flexible Fund,H257
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944849,"2,166.92",MR MRS M GOVINDAN,15304,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944816,"1,780.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944822,"1,779.96",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944870,"2,000.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944874,"2,200.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944993,"1,825.92",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945033,"1,780.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945126,"1,820.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945180,"1,779.96",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2016,1218502,"1,881.95",Redacted,99337,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2016,1218226,550.00,Redacted,25965,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,4940296,540.00,Redacted,28914,Peoples Services Directorate,Carers Flexible Fund,H257
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,5014410,"-1,262.77",Mrs f & Mr T Bas,99853,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,5014410,"-3,000.00",Mrs f & Mr T Bas,99853,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,6882225,"1,262.77",Mrs f & Mr T Bas,99853,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,6882225,"3,000.00",Mrs f & Mr T Bas,99853,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,6882612,"1,262.77",Mrs F & Mr T Bas,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,6882612,"3,000.00",Mrs F & Mr T Bas,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2016,6881505,660.00,Mrs K A Faulkner,99863,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2016,6883057,554.50,Mrs Lynne Rigg,25601,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,6882406,"1,500.00",Mrs Mary Kerr-De Freitas,99863,Peoples Services Directorate,Children Assessments,G329
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2016,1218212,729.85,Redacted,28898,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945153,"5,367.32",Mrs R Jesudasan,19991,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/05/2016,6882774,972.63,Mrs S A Wilkinson,99853,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945179,"4,306.92",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945185,"5,433.76",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2016,6883142,"3,000.00",Ms F F Lau & Mr T S K Wong,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,6882199,"4,600.00",Ms L B Reader,18894,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2016,6882460,"14,572.45",Mulalley & Company Ltd,97585,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2016,4946845,"17,067.98",My Choice Childrens Homes,19433,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/05/2016,4946847,"17,067.98",My Choice Childrens Homes,19433,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,6883039,"1,190.00",NAS Earlybird Centre,24245,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4938232,"3,928.84",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2016,4938235,"3,125.22",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/02/2016,4938237,705.70,NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944730,"5,160.72",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944994,"4,600.00",Nash Care Homes Ltd,22621,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944841,"3,025.64",Nazareth Care Charitable Trust,19411,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/01/2016,1218021,"12,225.05",Ncype,13161,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/01/2016,1218021,"16,882.21",Ncype,13161,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2016,6882860,476.00,Neopost Limited,13170,Resources Directorate,Postages - General,F350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2016,4938332,424.62,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2016,4938360,436.97,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2016,4938368,417.88,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2016,4946859,579.00,Netpex Ltd,25507,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,4946928,"4,071.60",Netpex Ltd,25507,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,4946945,"4,071.60",Netpex Ltd,25507,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,4946947,"3,621.50",Netpex Ltd,25507,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,4946949,"4,071.60",Netpex Ltd,25507,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944913,"4,600.00",New Life Care Ltd,19774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945143,"4,600.00",New Life Care Ltd,19774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/02/2016,6883166,"306,366.00",Newton Investment Management,18329,Non-Service Cost Centres Directorate,Investment Expenses,A931
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,4946879,"3,816.10",Nexus Fostering,25485,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2016,6883011,"472,666.63",NHS Sutton CCG,25441,Peoples Services Directorate,Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2016,6883239,"472,666.63",NHS Sutton CCG,25441,Peoples Services Directorate,Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2016,6882229,513.65,Nicola Blenkinsopp,99863,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2016,6881669,"5,774.40",Nonstop Recruitment Ltd,26241,Peoples Services Directorate,Staff Advertising,A500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2016,6882047,"7,162.00",Nonstop Recruitment Ltd,26241,Peoples Services Directorate,Agency Staff - Adecco,A300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944777,"2,800.00",Norbury Hall Residential Care Home,13230,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,6882167,"2,301.75",Northgate Public Services (UK) Ltd,19361,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2016,6882341,"1,140.80",Northgate Public Services (UK) Ltd,19361,Peoples Services Directorate,Mobility Scheme for the Disabled,H401
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,6883683,"10,000.00",Northgate Public Services (UK) Ltd,19361,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2016,6881688,626.36,Northgate Vehicle Hire Ltd,24896,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944831,"3,889.08",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4944850,"4,316.52",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,4945159,"8,733.08",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/03/2016,6882482,"1,650.00",Now Medical,18802,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2016,6882483,"1,180.00",Now Medical,18802,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,6883309,"7,432.03",NPower,15591,Resources Directorate,Electricity - General,D620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2016,1218693,"2,145.00",Numberworks n Words Wallington,27842,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2016,6880256,"1,069.81",O2 (Uk) Ltd,13357,Resources Directorate,Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/04/2016,6880258,755.47,O2 (Uk) Ltd,13357,Resources Directorate,Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/03/2016,6880267,"1,003.68",O2 (Uk) Ltd,13357,Resources Directorate,Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,6882076,"18,186.26",O2 (Uk) Ltd,13357,Resources Directorate,Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,6882383,"6,421.71",O2 (Uk) Ltd,13357,Resources Directorate,Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,6882384,"1,544.73",O2 (Uk) Ltd,13357,Resources Directorate,Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,6882385,"1,657.44",O2 (Uk) Ltd,13357,Resources Directorate,Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,6882387,"2,088.82",O2 (Uk) Ltd,13357,Resources Directorate,Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,6882388,"1,230.69",O2 (Uk) Ltd,13357,Resources Directorate,Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,6882390,426.00,O2 (Uk) Ltd,13357,Resources Directorate,Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2016,6882393,"1,048.56",O2 (Uk) Ltd,13357,Resources Directorate,Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2016,6882394,938.32,O2 (Uk) Ltd,13357,Resources Directorate,Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,6882397,"4,194.48",O2 (Uk) Ltd,13357,Resources Directorate,Purchase of IT Equipment,F380
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2016,6881745,943.75,OCS Group UK Ltd T/A Cannon Hygiene Ltd,10758,"Environment, Housing & Regeneration Directorate",Miscellaneous Costs,G499
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/03/2016,6882290,622.80,Office Angels Ltd,13287,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/02/2016,6882291,622.80,Office Angels Ltd,13287,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2016,6882292,622.80,Office Angels Ltd,13287,Resources Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2016,6882706,450.94,Office Depot Uk Limited,11954,Peoples Services Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217829,935.00,Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,1217829,"2,067.90",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2016,1217830,748.00,Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2016,1217830,"1,654.32",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2016,1218269,830.00,Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2016,1218269,"1,283.24",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
