Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,04/07/2023,50413776,"7,299.62",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,08/09/2023,50413777,"3,163.65",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,08/09/2023,50413778,"2,308.00",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,20/09/2023,50413779,"1,230.00",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,13/09/2023,50415748,"7,582.50",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,29/09/2023,50415749,"7,060.00",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,26/07/2023,50415825,"7,247.00",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,08/08/2023,50415826,"1,924.24",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,16/08/2023,50415827,"2,969.23",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,23/08/2023,50415828,"6,940.00",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,23/08/2023,50415829,"7,574.00",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,05/09/2023,50415830,"5,256.00",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,08/09/2023,50415831,"6,193.54",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,15/09/2023,50415832,"8,903.00",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,19/09/2023,50415833,"2,969.23",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,12/10/2023,50415834,"1,414.25",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,12/10/2023,50415835,"3,463.30",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,16/10/2023,50415836,"12,007.00",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,16/10/2023,50415837,"1,985.00",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,16/10/2023,50415838,"1,711.36",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,16/10/2023,50415839,"4,262.88",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,16/10/2023,50415840,"1,477.50",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,20/10/2023,50415841,"2,658.98",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,04/10/2023,20059391,"8,904.00",Project centre,LEGAL & PROFESSIONAL SERVICES,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,24/07/2023,20059957,791.00,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,24/07/2023,20059958,997.10,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,24/07/2023,20059959,791.00,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,24/07/2023,20059960,791.00,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,24/07/2023,20059961,997.10,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,24/07/2023,20059962,791.00,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,24/07/2023,20059963,912.00,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,24/07/2023,20059964,997.10,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/09/2023,20059985,997.10,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/09/2023,20059986,997.10,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/09/2023,20059987,791.00,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/09/2023,20059988,791.00,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/09/2023,20059989,997.10,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/09/2023,20059990,791.00,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/09/2023,20059991,912.00,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,21/09/2023,20059992,791.00,Propeller Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,06/10/2023,50408795,-183.04,Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,06/10/2023,50408795,"1,997.14",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,06/10/2023,50408795,"2,641.20",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,06/10/2023,50408796,-154.80,Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,06/10/2023,50408796,"2,641.20",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,06/10/2023,50408798,"-2,364.00",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,06/10/2023,50408798,"2,236.80",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,06/10/2023,50408798,"2,641.20",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,06/10/2023,50408803,"1,728.21",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,06/10/2023,50408803,"2,037.09",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,06/10/2023,50408803,"2,641.20",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,08/09/2023,20058167,806.40,Psychology Direct Ltd,SUNDRY SUPPLIER - EDUCATION,People's Services,Client Related Assessments,A56017
London Borough of Sutton,17/07/2023,20058581,"6,047.90",Psychology Experts Ltd,LEGAL & PROFESSIONAL SERVICES,People's Services,Client Related Assessments,A56017
London Borough of Sutton,15/09/2023,20058287,"15,092.00",Pure Futsal Academy,SCHOOL FUNDS,Resources,Provider Contract Payments,A44290
London Borough of Sutton,03/10/2023,20059341,"4,396.00",Quartz Properties,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,03/10/2023,20059349,"30,372.00",Quartz Properties,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,29/09/2023,50407093,"10,853.60",Queen Elizabeth's Foundation,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/09/2023,50407093,"-7,054.84",Queen Elizabeth's Foundation,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/09/2023,50407117,"6,918.32",Queen Elizabeth's Foundation,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/10/2023,50418207,"10,853.60",Queen Elizabeth's Foundation,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/10/2023,50418207,"-7,054.84",Queen Elizabeth's Foundation,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,27/10/2023,50418308,"6,918.32",Queen Elizabeth's Foundation,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/09/2023,20059029,"1,370.00",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,"Paths, Drives etc. - SCH",A20034
London Borough of Sutton,27/09/2023,20059030,"5,493.00",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,29/09/2023,20059048,"3,740.00",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Resources,Payments to Contractors,C14000
London Borough of Sutton,29/09/2023,20059049,"1,560.00",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,29/09/2023,20059050,"1,649.00",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,"Paths, Drives etc. - SCH",A20034
London Borough of Sutton,29/08/2023,20059042,940.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,29/09/2023,20059044,940.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,19/09/2023,20060507,600.00,R.B DESIGNS LTD,OFFICE SERVICES,HRA,External Fees and Consultants,C20000
London Borough of Sutton,29/09/2023,50407031,-878.84,RADAH CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/09/2023,50407031,"5,578.84",RADAH CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,29/09/2023,50407104,-878.84,RADAH CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/09/2023,50407104,"5,578.84",RADAH CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,27/10/2023,50418204,-878.84,RADAH CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,27/10/2023,50418204,"5,578.84",RADAH CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,27/10/2023,50418213,-878.84,RADAH CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,27/10/2023,50418213,"5,578.84",RADAH CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,30/09/2023,50408756,"38,042.44",Radical Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Residential Care-Children,A56115
London Borough of Sutton,29/09/2023,50407345,800.00,Rafael Home,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,29/09/2023,50407345,"4,768.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/09/2023,50407404,800.00,Rafael Home,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,29/09/2023,50407404,"4,768.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/09/2023,50407440,800.00,Rafael Home,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,29/09/2023,50407440,"5,568.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/09/2023,50407501,214.00,Rafael Home,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,29/09/2023,50407501,"5,568.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/09/2023,50407549,800.00,Rafael Home,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,29/09/2023,50407549,"4,768.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/10/2023,50418347,800.00,Rafael Home,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,27/10/2023,50418347,"4,768.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/10/2023,50418406,800.00,Rafael Home,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,27/10/2023,50418406,"4,768.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/10/2023,50418490,800.00,Rafael Home,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,27/10/2023,50418490,"4,768.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/10/2023,50418543,800.00,Rafael Home,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,27/10/2023,50418543,"5,568.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/10/2023,50418619,214.00,Rafael Home,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,27/10/2023,50418619,"5,568.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,02/10/2023,50408265,"1,200.00",REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Miscellaneous Expenses,A49000
London Borough of Sutton,20/10/2023,50414523,"1,024.00",REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Miscellaneous Expenses,A49000
London Borough of Sutton,02/08/2023,50407596,760.00,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,07/09/2023,50407597,"1,263.95",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,19/12/2022,50407598,642.00,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,08/08/2023,50407599,"1,769.53",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,07/09/2023,50407600,950.00,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,03/07/2023,50407601,950.00,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,05/10/2023,50410106,"1,348.20",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,05/10/2023,50410107,"2,022.32",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,06/10/2023,50410117,521.94,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,06/10/2023,50410117,"1,376.98",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,06/10/2023,50410129,"1,011.16",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,05/10/2023,50410148,"1,011.16",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,05/10/2023,50410190,561.76,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,09/02/2023,50416004,"2,471.72",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,14/04/2023,50416005,"2,471.72",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,21/04/2023,50416006,"2,471.72",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,16/05/2023,50416007,"1,853.79",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,01/06/2023,50416008,"2,471.72",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,23/02/2023,50416009,"2,471.72",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,05/10/2023,50416010,760.00,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,04/01/2023,50416039,"2,471.72",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/07/2023,50416040,"3,089.65",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,08/08/2023,50416041,"2,471.72",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,05/10/2023,50416042,"2,471.72",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,08/12/2022,50416043,"2,913.08",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,07/09/2023,50416044,"3,089.65",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,08/12/2022,50416045,"1,959.06",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,05/10/2023,50416050,"1,011.16",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,04/10/2023,20059475,"174,629.83",Really Local Developments Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,03/10/2023,20059536,"24,320.00",Really Local Developments Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,13/10/2023,20060518,"138,441.42",Really Local Developments Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,01/10/2023,20059856,"26,877.67",Really Local Group Ltd,ENTERTAINMENTS INDUSTRY,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,01/09/2023,50408670,"18,214.29",Reamcare Ltd,CHILDREN'S SERVICES - RESIDENTIAL,People's Services,Residential Care-Children,A56115
London Borough of Sutton,29/08/2023,20059115,"2,395.64",REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,01/09/2023,20059326,"8,344.00",REDACTED - PERSONAL DATA,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,03/10/2023,20059604,810.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,10/10/2023,20059861,684.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/09/2023,20060329,745.33,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,People's Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,23/10/2023,20060764,509.20,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406765,644.36,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Adoptions Allowances,A56015
London Borough of Sutton,28/09/2023,50406771,515.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,28/09/2023,50406787,536.60,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,People's Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,28/09/2023,50406796,553.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,28/09/2023,50406825,641.96,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,28/09/2023,50406831,801.67,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,28/09/2023,50406838,545.60,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Adoptions Allowances,A56015
London Borough of Sutton,28/09/2023,50406862,515.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,28/09/2023,50406935,222.00,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406935,283.87,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406937,260.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406937,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406938,222.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406938,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406939,222.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION-SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406939,283.87,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION-SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406948,222.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406948,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406950,260.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406950,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406956,129.54,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406956,172.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406956,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406957,222.00,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406957,283.87,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406961,222.00,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406961,283.87,REDACTED - PERSONAL DATA,FOSTER PARENTS,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406962,222.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406962,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406963,260.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION-SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406963,283.87,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION-SUNDRY SUPPLIER - SOCIAL SERVICES,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406967,260.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008
London Borough of Sutton,28/09/2023,50406967,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,People's Services,Fostering Allowances,A56008
