Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2018,6928962,944.84,Mulalley & Company Ltd,97585,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2018,6928967,"86,527.20",Mulalley & Company Ltd,97585,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2018,6928969,"15,964.93",Mulalley & Company Ltd,97585,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2018,6929440,"118,451.93",Mulalley & Company Ltd,97585,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,1252610,"37,498.00",Muschamp Primary School,13083,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,1252611,"12,437.50",Muschamp Primary School,13083,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/04/2018,6929477,916.32,Narrative by Design T/A The Caper Press,29999,Chief Executive's Directorate,Printing - General,F215
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,40179929,"1,278.16",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/02/2018,40182640,"1,058.58",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186015,"5,160.72",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186134,"4,480.00",Nash Care Homes Ltd,22621,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2018,40181957,"3,189.90",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2018,40181958,"3,454.33",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2018,40181959,"3,454.33",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2018,40181960,"3,386.44",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2018,40181976,735,National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/04/2018,40181956,"3,295.60",NCY Trust,26219,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2018,1252887,"24,771.92",Ncype,13161,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40185405,"1,256.00",Ncype,13161,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2018,6928660,"3,875.00",Nelbro Care,29704,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2018,40181952,"3,179.36",Nelbro Care,29704,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2018,40181953,"3,065.21",Nelbro Care,29704,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2018,40181954,"13,320.70",Nelbro Care,29704,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2018,40181978,"4,795.70",Nelbro Care,29704,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2018,40181979,"4,131.37",Nelbro Care,29704,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/03/2018,40181980,"4,131.37",Nelbro Care,29704,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/04/2018,6929747,728.4,Neopost Limited,13170,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2018,40180081,438.02,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2018,40180082,438.02,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2018,40180107,438.02,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,40182312,423.54,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,40182360,423.54,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,40182361,434.4,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/04/2018,6929542,"1,250.00",Network Ventures Ltd T/A Network Recruitment Solutions Ltd,28114,Peoples Services Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186120,"4,600.00",New Life Care Ltd,19774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186238,"5,900.00",New Life Care Ltd,19774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186315,"2,000.00",New Life Care Ltd,19774,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/04/2018,6929706,"12,324.00",New Local Government Network,17751,Chief Executive's Directorate,Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2018,6929342,711.55,New Millenia Payroll Services Ltd,15207,Chief Executive's Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/04/2018,6928617,"3,495.00",Newgrove  Ltd,24502,"Environment, Housing & Regeneration Directorate",Purchase of Software,F381
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2018,6928745,"21,305.25",NHS Sutton CCG,25441,Peoples Services Directorate,Miscellaneous Expenses,F620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/04/2018,6928905,"17,877.00",NHS Sutton CCG,25441,Peoples Services Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/04/2018,6928906,"19,162.50",NHS Sutton CCG,25441,Peoples Services Directorate,Miscellaneous Expenses,F620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/04/2018,6928907,"23,186.66",NHS Sutton CCG,25441,Peoples Services Directorate,Miscellaneous Expenses,F620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/04/2018,6928908,"28,154.97",NHS Sutton CCG,25441,Peoples Services Directorate,Miscellaneous Expenses,F620
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2018,1253806,"1,116.90",Nicola Cox,24509,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2018,1253856,520.2,Nicola Ebdon,29251,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/03/2018,1252735,"8,666.67",Nightingale Community Academy,29656,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2018,1253824,"2,295.31",Nikki Ryan,26520,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/04/2018,6929665,"8,000.00",Non Drip,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,1252612,"5,354.17",Nonsuch Primary School Account,13236,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/04/2018,6928620,"1,044.20",Northgate Public Services (UK) Ltd,19361,Chief Executive's Directorate,Mobility Scheme for the Disabled,H401
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/04/2018,6929118,"-2,493.15",Northgate Public Services (UK) Ltd,19361,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,6929708,"1,000.00",Northgate Public Services (UK) Ltd,19361,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,6929708,"1,000.00",Northgate Public Services (UK) Ltd,19361,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,6929709,"1,400.00",Northgate Public Services (UK) Ltd,19361,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,6929710,"4,250.00",Northgate Public Services (UK) Ltd,19361,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2018,40182643,"1,796.71",Norwood Schools Ltd,13237,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2018,40182644,"2,136.16",Norwood Schools Ltd,13237,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2018,40182645,509.59,Norwood Schools Ltd,13237,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186064,"4,786.92",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186219,"8,733.08",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186290,"3,889.08",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2018,6928474,"1,540.00",Now Medical,18802,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2018,1253735,"3,126.60",Nuffield Health (Cheam Nursery),23271,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2018,1253802,"9,684.21",Nuffield Health (Cheam Nursery),23271,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40185411,"3,200.00",Oakfield Care (Ashtead) Ltd,23075,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/03/2018,6928360,480.96,Office Depot Uk Limited,11954,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/04/2018,6929508,475.7,Office Depot Uk Limited,11954,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/04/2018,6929754,480.96,Office Depot Uk Limited,11954,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2018,1252720,"61,858.30",OHCAT T/A Bedelsford School,20185,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252674,"7,455.33",OHCAT T/A Link Primary School,30008,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252675,"7,158.67",OHCAT T/A Link Primary School,30008,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252676,"7,158.67",OHCAT T/A Link Primary School,30008,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252677,"11,084.66",OHCAT T/A Link Primary School,30008,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252678,"10,558.34",OHCAT T/A Link Primary School,30008,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252679,"10,957.67",OHCAT T/A Link Primary School,30008,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252680,"10,788.67",OHCAT T/A Link Primary School,30008,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252681,"12,759.34",OHCAT T/A Link Primary School,30008,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252682,"12,759.33",OHCAT T/A Link Primary School,30008,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252683,"7,455.33",OHCAT T/A Link Primary School,30008,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252684,"7,455.33",OHCAT T/A Link Primary School,30008,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252685,"7,158.67",OHCAT T/A Link Primary School,30008,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252686,"7,455.33",OHCAT T/A Link Primary School,30008,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252687,"7,455.33",OHCAT T/A Link Primary School,30008,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252688,"7,455.33",OHCAT T/A Link Primary School,30008,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252689,"7,566.67",OHCAT T/A Link Secondary School,30007,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252690,"7,566.67",OHCAT T/A Link Secondary School,30007,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252691,"7,566.67",OHCAT T/A Link Secondary School,30007,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252692,"7,217.33",OHCAT T/A Link Secondary School,30007,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252693,"7,217.33",OHCAT T/A Link Secondary School,30007,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252694,"7,217.33",OHCAT T/A Link Secondary School,30007,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252695,"7,566.67",OHCAT T/A Link Secondary School,30007,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252696,"6,848.33",OHCAT T/A Link Secondary School,30007,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252697,"7,217.33",OHCAT T/A Link Secondary School,30007,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252698,"7,217.33",OHCAT T/A Link Secondary School,30007,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252699,"7,217.33",OHCAT T/A Link Secondary School,30007,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2018,1252700,"7,217.33",OHCAT T/A Link Secondary School,30007,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2018,1252886,"16,731.33",OHCAT T/A Link Secondary School,30007,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/04/2018,1253616,"1,697.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/04/2018,1253616,"1,190.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/04/2018,6929327,"2,570.00",Opening the Book Furniture Ltd,18567,Chief Executive's Directorate,Books,F006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/04/2018,6929328,"2,410.00",Opening the Book Furniture Ltd,18567,Chief Executive's Directorate,Books,F006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40185400,"6,337.32",Optima Care Ltd,11607,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,40180066,"1,439.00",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/04/2018,40182054,441,Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/04/2018,40182055,420,Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/04/2018,40182146,"1,439.00",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/04/2018,40185059,"1,439.00",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/04/2018,40187970,"1,439.00",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6929850,"3,630.60",Orange Grove Fostercare Ltd,12096,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2018,40181981,"2,299.38",Orange Grove Fostercare Ltd,12096,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2018,40181992,"3,751.62",Orange Grove Fostercare Ltd,12096,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/04/2018,1252895,"230,115.86",Orchard Hill College,16015,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/04/2018,1252896,"3,333.33",Orchard Hill College,16015,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186254,"3,410.48",Orchard Vale Trust,13335,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186256,"3,410.48",Orchard Vale Trust,13335,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186159,"3,665.36",Oregon Care Ltd,13341,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186320,"5,180.36",Oregon Care Ltd,13341,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40185412,"2,170.56",Orione Care,14163,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/04/2018,1253625,"6,807.42",Orpheus Centre,22971,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,1253626,"14,704.82",Orpheus Centre,22971,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2018,40184979,"2,937.05",Outreach,20473,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,1252613,"5,363.75",Overton Grange School (Academy),23999,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,1252614,"11,791.67",Overton Grange School (Academy),23999,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6928609,"3,210.71",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2018,6928643,"3,800.00",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2018,6928644,"3,800.00",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2018,6928645,"2,200.00",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,40181982,"4,207.14",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/04/2018,6929482,"2,038.80",Oxford Diocesan Council (PACT),24912,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2018,6929616,988.8,Oxford Diocesan Council (PACT),24912,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2018,6929617,"1,251.00",Oxford Diocesan Council (PACT),24912,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2017,5016357,"-4,810.00",Oxford University Press,13376,Chief Executive's Directorate,Books,F006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,6928465,"1,215.00",Pallani Pandya,26417,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2018,40181964,"4,876.92",Parallel Parents,25642,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2018,40182277,"1,000.00",Park Lodge,27454,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186063,"3,200.00",Park Lodge,27454,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186086,"2,921.68",Park Lodge,27454,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186250,"2,678.20",Park Lodge,27454,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/04/2018,40186319,"2,512.16",Park Lodge,27454,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2018,1253837,918,Patrice Campbell,27936,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2018,6928420,"1,150.00",Patricia Shepherd,14071,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/04/2018,6928501,"3,001.55",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/04/2018,6928829,"5,183.20",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/04/2018,6929230,"2,436.96",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/04/2018,6929646,"3,677.76",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/04/2018,6929998,"3,246.27",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/04/2018,6929255,"1,320.50",PDP Training,24683,Peoples Services Directorate,Training - Course Fees,A520
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/03/2018,6928340,"8,976.63",Pellings LLP,20001,Peoples Services Directorate,External Fees - Project Management,Y133
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/04/2018,1253407,"5,500.00",Penrose Options,27803,"Environment, Housing & Regeneration Directorate",Supporting People - Ex Offender Services,H239
