Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2016,6893723,"14,947.00",London Borough Of Merton,12697,Peoples Services Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2016,6893724,"14,947.00",London Borough Of Merton,12697,Peoples Services Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/10/2016,6893946,"15,600.00",London Borough Of Merton,12697,Peoples Services Directorate,Purchase of Software,F381
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2016,6894050,"1,250.05",London Borough Of Merton,12697,Peoples Services Directorate,Telephones - Calls,F371
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/10/2016,40003375,480.00,London Borough Of Merton,12697,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2016,6893892,"3,346.00",London Buses Services Limited,18106,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,6893206,"6,324.50",London Councils,10261,Peoples Services Directorate,Mobility Scheme for the Disabled,H401
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2016,6893382,"1,392.00",London Councils,10261,"Environment, Housing & Regeneration Directorate",Transport Committee for London,G110
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2016,6893383,"52,208.00",London Councils,10261,Chief Executive's Directorate,Agency  - Other Local Authorities,G150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,6893538,"5,228.59",London Councils,10261,"Environment, Housing & Regeneration Directorate",Transport Committee for London,G110
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,6892609,"133,939.68",London Hire Ltd,12791,"Environment, Housing & Regeneration Directorate",Contract Hire - MFT,G053
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/08/2016,6892915,594.00,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/08/2016,6892935,627.00,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2016,6892936,"1,190.00",London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2016,6892938,980.00,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2016,6892939,792.00,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2016,6892940,924.00,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/07/2016,6892943,693.00,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2016,6892944,980.00,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,6893010,858.00,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2016,6893011,561.00,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,6893012,924.00,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2016,6893014,875.00,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994147,"2,300.00",Lorden Housing Ltd,28662,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/08/2016,6890005,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/08/2016,6890719,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/08/2016,6890720,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6890723,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/09/2016,6890724,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2016,6891804,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,6891805,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/09/2016,6891807,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2016,6891808,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/09/2016,6892236,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2016,6892262,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/09/2016,6892738,480.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2016,6892739,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2016,6892740,510.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6893994,480.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2016,6893997,480.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/10/2016,6894286,480.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,6894288,480.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,6894501,480.00,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994081,"8,374.60",Loving Care Ltd,16421,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994084,"8,424.40",Loving Care Ltd,16421,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994383,"8,780.68",Loving Care Ltd,16421,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,1224798,"6,991.67",LVS - Hassocks,22514,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,1224799,"5,857.34",LVS - Hassocks,22514,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,1224800,"5,919.00",LVS - Hassocks,22514,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,1224801,"9,859.00",LVS - Hassocks,22514,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,1224802,"5,319.00",LVS - Hassocks,22514,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,1224803,"9,226.48",LVS - Hassocks,22514,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,1224804,"7,438.33",LVS - Hassocks,22514,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2016,1224805,"7,831.00",LVS - Hassocks,22514,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2016,1225432,"1,916.57",LVS - Hassocks,22514,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,1226043,"6,991.67",LVS - Hassocks,22514,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,1226044,"5,857.34",LVS - Hassocks,22514,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,1226045,"5,919.00",LVS - Hassocks,22514,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,1226046,"5,319.00",LVS - Hassocks,22514,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,1226047,"9,226.48",LVS - Hassocks,22514,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,1226048,"7,438.33",LVS - Hassocks,22514,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,1226049,"6,708.00",LVS - Hassocks,22514,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,1226050,"7,831.00",LVS - Hassocks,22514,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994425,"3,817.96",Macintyre,12822,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994002,"4,400.00",Maesteilo Care Homes Ltd,12864,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,6892785,458.00,Maestro Pressure Coolers,24834,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,6893487,600.00,Maltaward (Barriers) Ltd,97116,"Environment, Housing & Regeneration Directorate",Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/10/2016,6893715,"2,083.00",Manitowoc Foodservice UK,22918,Peoples Services Directorate,Other Equipment - Purchase,F015
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/10/2016,6893917,"2,480.00",Manitowoc Foodservice UK,22918,Peoples Services Directorate,Other Equipment - Purchase,F015
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,6894807,"9,385.17",Manor Park Primary School,12854,Peoples Services Directorate,Building Works-Sub Contractor,Y360
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/10/2016,6893070,852.50,Manor Practice,25743,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2016,6893072,"1,220.00",Manor Practice,25743,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/09/2016,6892545,"1,800.00",Maria D'souza Ltd,26260,Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2016,6892350,"2,100.00",Mark Baigent Consulting Ltd,25886,Resources Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,4992684,"4,367.40",Marvellous Properties Ltd,26194,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2016,4992691,"3,981.69",Marvellous Properties Ltd,26194,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2016,40004914,"4,106.69",Marvellous Properties Ltd,26194,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,4994232,"5,509.00",Mcch Society Ltd,12929,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997235,"2,372.39",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997235,"1,616.96",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997237,"3,742.32",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997237,"1,608.10",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997238,"2,305.56",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997238,"1,608.10",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997239,"1,616.96",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997239,"2,372.39",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997240,"2,032.23",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997240,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997240,"1,303.15",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997241,"1,136.06",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997241,"2,806.74",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997242,"3,475.01",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997242,"1,608.10",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997243,"3,875.97",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997243,"1,608.10",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997244,"1,616.96",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997244,"3,107.48",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997245,"1,002.41",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997245,"1,904.60",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997246,"3,875.97",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997246,"1,608.10",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997247,"1,549.07",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997247,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997247,"2,205.30",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997248,"3,007.22",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997248,"1,616.96",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997249,"3,875.97",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997249,822.87,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997250,"1,523.65",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997250,"1,971.42",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997250,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997251,"2,119.74",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997251,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997251,"1,336.54",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997252,"3,241.14",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997252,"1,608.10",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997253,"3,007.22",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997253,"1,616.96",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997254,"3,241.14",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997254,"1,608.10",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997255,"1,363.29",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997255,"2,659.71",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997255,822.87,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997256,"3,809.15",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997256,"1,608.10",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997257,"1,540.35",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997257,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997257,"2,177.22",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997258,"2,606.26",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997258,"1,616.96",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997259,"1,573.78",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997259,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997259,"2,238.73",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997260,"1,615.90",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997260,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997260,"2,004.81",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997261,"2,539.43",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997261,"1,616.96",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997262,"2,286.83",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997262,"1,336.54",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997262,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997263,"1,899.24",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997263,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997263,"1,904.60",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997264,"1,616.96",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997264,"2,539.43",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997265,"1,657.30",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/10/2016,4997265,456.98,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
