Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1239285,715,Redacted,18909,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,1240275,585,Redacted,18909,Peoples Services Directorate,Education Equipment,F009
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2017,1240263,"10,413.84",Keyring Living Support Network,25981,"Environment, Housing & Regeneration Directorate",Supporting People - Substance problem Services,H238
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2017,40088624,821.75,Kids,12514,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,40088630,"3,911.25",Kids,12514,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,40088631,"3,911.25",Kids,12514,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094956,423,Kids,12514,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094979,465.5,Kids,12514,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40095355,"2,498.50",Kids,12514,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,6913001,"2,628.57",Kier Integrated Services Ltd,97631,"Environment, Housing & Regeneration Directorate",Alts To Undertakers Plant-Elect,Y240
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,6913003,"3,844.74",Kier Integrated Services Ltd,97631,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Sub Contractor,Y310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,6913152,"42,505.56",Kind Diamond Build Consortium Ltd,97695,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,6913153,"573,627.81",Kind Diamond Build Consortium Ltd,97695,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,6913154,"38,068.78",Kind Diamond Build Consortium Ltd,97695,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2017,6913388,"18,084.93",Kind Diamond Build Consortium Ltd,97695,Peoples Services Directorate,External Fees  - Other,Y130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1239773,"3,048.00",Kingswood House School Trust Ltd,25251,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1239774,"5,815.00",Kingswood House School Trust Ltd,25251,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,40089234,"8,777.35",Kisimul Group Ltd,24288,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,40089249,"9,536.87",Kisimul Group Ltd,24288,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,40089309,"3,431.61",Kisimul Group Ltd,24288,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,40089309,"8,659.12",Kisimul Group Ltd,24288,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,40089317,"10,971.69",Kisimul Group Ltd,24288,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090195,"1,122.36",Kisimul Group Ltd,24288,Peoples Services Directorate,Respite Care - Residential,G327
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,6913666,"1,492.74",Kwame W Twum-Danso,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,6912567,"51,376.05",Lakehouse Contracts Ltd,97539,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2017,6912568,"-5,614.85",Lakehouse Contracts Ltd,97539,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089898,"3,400.00",Lakeside Nursing Home Chellum Partnership,28595,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2017,6913996,"88,000.00",Lambert Smith Hampton Group Ltd,28261,Resources Directorate,Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2017,1239775,"3,316.82",Lambeth College,25875,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,6913195,503.88,Language Line Solutions,12546,Chief Executive's Directorate,Language Line,F307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,6913211,539.76,Language Line Solutions,12546,Chief Executive's Directorate,Language Line,F307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090043,"3,604.00",L'Arche Bognor Regis,24664,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089911,"3,103.96",L'Arche Lambeth,12549,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089886,"2,200.24",Laurel Residential Homes Ltd,12561,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090038,"2,725.32",Laurel Residential Homes Ltd,12561,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,6912588,490,LB Croydon Equipment Services,29119,Peoples Services Directorate,Equipment,H250
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,5015359,"-9,732.60",Learning Disabilities Care (Dover) Ltd,28720,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,6911963,"4,583.33",Leighe Rogers Associates Ltd,25963,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090078,"6,174.20",Leonard Cheshire Disability,10926,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090222,"4,796.36",Leonard Cheshire Disability,10926,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,6912593,"23,640.00",Levitt Bernstein Associates Ltd,29653,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/06/2017,6912594,"3,000.00",Levitt Bernstein Associates Ltd,29653,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090203,"5,200.00",Life Style Care Plc,27110,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090011,"1,717.80",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090016,"1,720.88",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090070,"2,108.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090094,"2,200.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090100,"2,128.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090118,"2,120.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090213,"2,264.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090243,"1,780.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090275,"1,797.92",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090081,"4,872.00",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090082,"5,600.00",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090083,"5,643.96",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090187,"4,600.00",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2017,6912867,"37,921.00",Local Government Association,12757,Chief Executive's Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2017,6912867,"-7,965.00",Local Government Association,12757,Chief Executive's Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2017,6912867,-748.9,Local Government Association,12757,Chief Executive's Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/04/2017,6912867,-748.9,Local Government Association,12757,Chief Executive's Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089971,"2,219.16",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089983,"1,969.32",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090018,"2,074.96",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090194,"3,400.00",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1239776,"26,539.96",London Borough Of Merton,12697,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/07/2017,1239776,"14,718.83",London Borough Of Merton,12697,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2017,6912743,"1,038.00",London Borough Of Merton,12697,Peoples Services Directorate,Interpreter Service,H311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2017,40089858,741,London Borough Of Merton,12697,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2017,40089871,"1,482.00",London Borough Of Merton,12697,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,40095345,"3,192.00",London Borough Of Merton,12697,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2017,40095351,"1,482.00",London Borough Of Merton,12697,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2017,40095367,741,London Borough Of Merton,12697,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2017,6911887,"2,100.00",London Councils,10261,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6912659,"44,236.00",London Councils,10261,Chief Executive's Directorate,Agency  - Other Local Authorities,G150
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/07/2017,6912895,"2,928.00",London Councils,10261,"Environment, Housing & Regeneration Directorate",Transport Committee for London,G110
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2017,6913997,"4,233.62",London Councils,10261,"Environment, Housing & Regeneration Directorate",Transport Committee for London,G110
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/08/2016,6913764,499,London Development Events Ltd,21248,"Environment, Housing & Regeneration Directorate",Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6913534,"75,000.00",London LGPS CIV Ltd,26088,Unknown Directorate,Investment Expenses,A931
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/07/2017,6913834,980,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/07/2017,6913835,980,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/07/2017,6913836,980,London Suites Croydon (A Raza),26138,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2017,6913333,695,London Trust Contractors,29667,"Environment, Housing & Regeneration Directorate",General Maintenance,D500
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090236,535.71,Lorden Housing Ltd,28662,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2017,6912115,510,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/06/2017,6912202,510,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/06/2017,6912203,510,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/06/2017,6912204,480,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,6912536,"2,100.00",Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6912545,480,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,6912547,510,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/07/2017,6912851,510,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/07/2017,6912852,480,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,6912874,510,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/07/2017,6913134,510,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2017,6913520,480,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2017,6913525,510,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,6911953,480,Louis Sydney,26695,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090027,"8,374.60",Loving Care Ltd,16421,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090031,"8,424.40",Loving Care Ltd,16421,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090240,"8,780.68",Loving Care Ltd,16421,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,6912666,"27,422.00",LPFA Pension Fund Account,27138,Peoples Services Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,6912667,"43,900.00",LPFA Pension Fund Account,27138,Peoples Services Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/07/2017,6913165,"3,939.00",LW Properties Surrey Ltd,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2017,6912821,"1,885.00",M A Buchan,29029,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090274,"3,817.96",Macintyre,12822,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40089921,"4,400.00",Maesteilo Care Homes Ltd,12864,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6913093,"1,140.00",Manor Practice,25743,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6912348,"1,500.00",Marcus L Flemming (TM Boxing),26707,Peoples Services Directorate,Services Rendered by Voluntary Organisations - Gen,G300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/06/2017,6911923,"1,861.53",Marsh Ltd,15770,Resources Directorate,Insurance Premiums (Other),F330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/02/2017,6912250,752.98,Marsh Ltd,15770,Resources Directorate,Insurance Premiums (Other),F330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/06/2017,40089273,"3,998.14",Marvellous Properties Ltd,26194,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,1239104,760,Mayday Travel,12887,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,1240035,800,Mayday Travel,12887,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40090286,"5,509.00",Mcch Society Ltd,12929,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094738,"9,128.46",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094738,"1,427.91",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094739,"1,697.82",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094739,"2,490.28",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094740,"1,688.52",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094740,"3,928.32",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094741,"1,688.52",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094741,"2,420.12",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094742,"1,697.82",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094742,"2,490.28",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094744,"1,136.06",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094744,"2,946.24",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094745,"1,688.52",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094745,"3,647.72",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094746,"1,688.52",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094746,"4,068.61",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094747,"1,697.82",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094747,"3,261.91",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094748,"1,002.40",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094748,"1,999.24",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094749,"1,688.52",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094749,"4,068.61",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094750,"1,549.07",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094750,456.99,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094750,"2,314.91",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094751,"1,697.82",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094751,"3,156.68",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094752,"4,068.61",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094752,822.88,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094753,"1,523.65",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094753,"2,069.39",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094753,456.99,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094754,"2,119.73",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094754,456.99,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/07/2017,40094754,"1,402.97",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
