Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288834,"3,420.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288851,"4,800.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288922,"3,400.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288966,"3,432.64 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288975,"3,400.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288995,"4,800.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40289003,728.57 ,Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40289026,"3,400.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40289027,"3,400.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40289112,"1,963.28 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40289119,"6,252.31 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40289121,"4,224.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40289127,"4,000.00 ",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2019,6946860,"7,390.23 ",Hymans Robertson Actuaries & Consultants,12213,Unknown Directorate,Investment Expenses,A931
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,6946368,"9,588.00 ",Icongrove Ltd,28854,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,6946368,890.00 ,Icongrove Ltd,28854,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/02/2019,6946437,"9,588.00 ",Icongrove Ltd,28854,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2019,6946858,"1,425.00 ",Idox Software Ltd,20981,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/01/2019,6946385,601.20 ,Imperial Civil Enforcement Solutions,22722,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2018,40284900,"9,100.36 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2018,40284901,"10,057.02 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2018,40284902,"4,815.54 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2018,40284903,"6,218.91 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2018,40284904,"7,207.50 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2018,40284905,"3,210.67 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2018,40284906,"3,822.61 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2018,40284907,"7,599.03 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2018,40284908,"5,048.04 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2018,40284909,"4,885.60 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2019,40284912,"8,219.68 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2019,40284913,"9,083.76 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2019,40284914,"5,296.76 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2019,40284915,"5,873.28 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2019,40284916,"4,349.52 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2019,40284917,"5,617.08 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2019,40284918,"2,899.96 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2019,40284919,"6,510.00 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2019,40284920,"3,452.68 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2019,40284921,"4,559.52 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2019,40284922,"6,863.64 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2018,40284927,"5,864.27 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2019,40284933,"4,412.80 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2018,40284941,"6,502.56 ",Independence Homes,16042,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288901,"8,429.40 ",Independence Homes,16042,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,6946232,"1,556.40 ",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,6946233,"2,750.00 ",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2019,6946240,"2,643.22 ",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2018,6946241,"3,372.20 ",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,6946242,"3,896.62 ",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,6946405,"3,631.60 ",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,40283027,"3,631.60 ",Independence Way Ltd,29083,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,40283028,"3,631.60 ",Independence Way Ltd,29083,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,40283029,"3,631.60 ",Independence Way Ltd,29083,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,40283030,"3,601.60 ",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,40283031,"3,601.60 ",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,40283032,"1,815.80 ",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,40283051,"3,427.90 ",Independence Way Ltd,29083,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40289143,"4,281.20 ",Independent Lifestyle Options,19554,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2019,6946746,"2,890.00 ",Ingleton Wood Professional Account,34317,Resources Directorate,Other Acquisition Costs,Y080
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2019,6946767,"5,692.50 ",Inner Circle Consulting,25549,"Environment, Housing & Regeneration Directorate",Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2019,40288679,"2,577.08 ",Integrated Fostering Services Ltd,30310,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2019,40283134,"5,192.04 ",Integrated Services Programme,17257,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2019,40283135,"5,036.36 ",Integrated Services Programme,17257,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2019,40283136,"5,036.36 ",Integrated Services Programme,17257,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2019,40283137,"5,192.04 ",Integrated Services Programme,17257,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/03/2019,40288616,"5,575.97 ",Integrated Services Programme,17257,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/03/2019,40288617,"5,575.97 ",Integrated Services Programme,17257,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/03/2019,40288667,"5,748.33 ",Integrated Services Programme,17257,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/03/2019,40288668,"5,748.33 ",Integrated Services Programme,17257,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2019,6946866,"1,267.00 ",Invicta Storage Systems Ltd,32238,Chief Executive's Directorate,IT Equipment - Repair and Maintenance,F382
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/02/2019,6946318,"1,704.00 ",Ipeople Services Ltd,27767,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/03/2019,6946553,"1,656.00 ",Ipeople Services Ltd,27767,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/03/2019,6947152,"1,656.00 ",Ipeople Services Ltd,27767,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,6947504,"1,656.00 ",Ipeople Services Ltd,27767,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/03/2019,6947952,"1,656.00 ",Ipeople Services Ltd,27767,Peoples Services Directorate,Agency Staff - Other,A301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/03/2019,6948056,480.95 ,Iron Mountain (UK) Ltd,18641,Resources Directorate,Offsite Storage,F231
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,6946407,"1,200.00 ",J & S B Feeney,26917,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2019,40282398,539.00 ,J.C. Michael Group,26274,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/02/2019,40282399,539.00 ,J.C. Michael Group,26274,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2019,40288281,539.00 ,J.C. Michael Group,26274,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/02/2019,40288282,539.00 ,J.C. Michael Group,26274,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2019,6946191,500.00 ,Jadu Limited,26974,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2019,6947163,(500.00),Jadu Limited,26974,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2019,6946304,"4,592.90 ",James Waste Management,34230,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/03/2019,6946958,"7,374.90 ",James Waste Management,34230,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2019,6947265,"3,034.20 ",James Waste Management,34230,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/03/2019,6947685,"5,294.90 ",James Waste Management,34230,"Environment, Housing & Regeneration Directorate",Gate Fee Tonnage,G105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2019,6946701,800.00 ,Jancett Childcare & Jace Training Ltd,12353,Peoples Services Directorate,LAC - Education,F269
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40289158,"3,646.40 ",Janith Homes Ltd,12350,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,40283222,"6,101.81 ",JCS Online Resources Ltd,28668,Chief Executive's Directorate,Books,F006
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2019,6947299,600.00 ,Jelly Beans Pre-School,12617,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288822,"2,844.64 ",Jesmund Care Ltd,12366,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288836,"3,420.00 ",Jesmund Care Ltd,12366,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288857,"3,107.48 ",Jesmund Care Ltd,12366,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288938,"3,800.00 ",Jesmund Care Ltd,12366,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288985,"3,420.00 ",Jesmund Care Ltd,12366,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/02/2019,6946031,650.00 ,Jigsaw4u Limited,12381,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2019,6946413,423.15 ,Jigsaw4u Limited,12381,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/03/2019,6946515,540.00 ,Jigsaw4u Limited,12381,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/02/2019,6947283,"3,001.20 ",Jigsaw4u Limited,12381,Peoples Services Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/03/2019,6947410,968.00 ,Joanne Beever,28954,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,6946255,"7,000.00 ",John Pasteau,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,6946637,"1,290.00 ",JOHN PASTEAU,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2019,6946916,"5,959.00 ",John Pasteau,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2019,6947403,"7,000.00 ",John Pasteau,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/03/2019,6947875,"20,000.00 ",Jones Lang Lasalle Ltd,26450,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2018,6947618,"2,142.86 ",Jordan Xavier Limited,20648,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2018,6947618,"1,157.14 ",Jordan Xavier Limited,20648,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2019,40288625,"3,611.60 ",Jordan Xavier Limited,20648,Peoples Services Directorate,Accommodation - Supported Living,H201
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2019,6946925,"29,812.09 ",JSM Construction Ltd,26448,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2019,6947297,600.00 ,Jubilee Pre School,12413,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,1268126,"3,667.58 ",Jus'T' Learn Limited,28698,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/02/2019,1268139,"1,779.98 ",Jus'T' Learn Limited,28698,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2019,1268140,"1,072.50 ",Jus'T' Learn Limited,28698,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/02/2019,6947124,"3,924.98 ",Justlearn Tuition Centre,28406,Peoples Services Directorate,LAC - Education,F269
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2019,6947278,476.60 ,K A Roarty,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2019,6947278,440.00 ,K A Roarty,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2019,1268559,"5,428.30 ",K.A.T. Transport Ltd,20579,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2019,1268559,"2,459.60 ",K.A.T. Transport Ltd,20579,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2019,1268559,"3,532.00 ",K.A.T. Transport Ltd,20579,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2019,1268559,"1,528.24 ",K.A.T. Transport Ltd,20579,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2019,1268559,"6,831.31 ",K.A.T. Transport Ltd,20579,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2019,1268559,949.64 ,K.A.T. Transport Ltd,20579,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2019,1268559,"2,395.80 ",K.A.T. Transport Ltd,20579,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2019,1268728,"6,142.50 ",K.A.T. Transport Ltd,20579,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2019,1268728,"2,574.78 ",K.A.T. Transport Ltd,20579,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2019,1268728,"3,622.00 ",K.A.T. Transport Ltd,20579,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2019,1268728,"1,638.20 ",K.A.T. Transport Ltd,20579,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2019,1268728,"6,668.95 ",K.A.T. Transport Ltd,20579,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2019,1268728,"1,049.60 ",K.A.T. Transport Ltd,20579,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/03/2019,1268728,"2,395.80 ",K.A.T. Transport Ltd,20579,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2019,40288790,"2,333.32 ",Kairos Community Trust,18240,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2019,6945967,746.00 ,Karen Campbell,26440,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/03/2019,6946551,746.00 ,Karen Campbell,26440,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2019,6947143,"1,209.00 ",Kashim Uddin,30045,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/02/2019,40282996,"3,456.60 ",Kasper,12427,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/03/2019,40288613,"3,826.95 ",Kasper,12427,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2019,1269581,525.00 ,KCC Minster Church of England Primary School,26064,Peoples Services Directorate,Payments to Schools,G065
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2019,1269576,507.00 ,KCC re Sandhurst Primary School,30293,Peoples Services Directorate,Payments to Schools,G065
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2019,1269577,452.00 ,KCC re Sandhurst Primary School,30293,Peoples Services Directorate,Payments to Schools,G065
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,1268883,"2,100.00 ",Kendall Cars,20564,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,1268883,"4,352.00 ",Kendall Cars,20564,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,1268883,"5,940.00 ",Kendall Cars,20564,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,1268883,"8,362.00 ",Kendall Cars,20564,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/12/2018,1268883,"2,270.00 ",Kendall Cars,20564,Peoples Services Directorate,Hired Peoples Transport (Children),E072
