Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,06/09/2022,50245042,"4,416.83",Stars Childcare Group,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50245037,"4,712.18",Sutton High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50247431,953.20,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,06/09/2022,50247472,953.20,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/09/2022,50250641,"2,383.25",Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Play Groups,A56111,0
London Borough of Sutton,06/09/2022,50250642,953.20,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Play Groups,A56111,0
London Borough of Sutton,06/09/2022,50250643,953.20,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Play Groups,A56111,0
London Borough of Sutton,06/09/2022,50250644,953.20,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Play Groups,A56111,0
London Borough of Sutton,06/09/2022,50250645,953.20,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Play Groups,A56111,0
London Borough of Sutton,06/09/2022,50250646,953.20,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Play Groups,A56111,0
London Borough of Sutton,06/09/2022,50250648,953.20,Sutton Mencap  Charity Co.,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Play Groups,A56111,0
London Borough of Sutton,06/09/2022,50244936,"3,153.89",Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50245038,"4,623.57",Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50244956,"3,584.00",Teddies Nurseries,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50244937,643.65,The Butterfly Patch,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50245040,"1,879.50",The Butterfly Patch,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50245041,"5,734.40",Carshalton Day Nursery and Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50245694,"111,189.23",St Elpheges RC Infants school,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,06/09/2022,50245741,"23,399.78",St Elpheges RC Infants school,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50245693,"152,107.47",St Elpheges RC Junior,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,06/09/2022,50244939,"2,896.43",The Grange Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50245043,"9,139.20",The Grange Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50245696,"476,577.59",The John Fisher School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,06/09/2022,50245044,"6,305.73",The Montessori Children's House Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50245020,"8,645.70",The Royal Marsden NHSFT Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50245713,"15,500.00",Thomas Wall Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Transition Funding - Nursery Schools,A51017,0
London Borough of Sutton,06/09/2022,50245714,"10,100.00",Thomas Wall Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50245744,"31,293.68",Thomas Wall Nursery School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50244941,"1,501.85",Tillys Pre-School Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50245048,"4,228.88",Tillys Pre-School Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50244942,965.48,Tillys Pre-School Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50245049,"3,890.57",Tillys Pre-School Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50244944,"4,183.73",Tillys Pre-School Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50245047,"9,566.66",Tillys Pre-School Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50244943,"2,896.43",Tillys Pre-School Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50245046,"3,665.03",Tillys Pre-School Ltd,ACADEMIC INSTNS - OTHER,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50244992,563.85,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50244895,643.65,Treetops Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50244960,"5,376.00",Treetops Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50245050,"8,977.92",Treetops Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50247535,567.00,Trinity Care at home Limited,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/09/2022,50245745,"7,048.13",Tweeddale Primary School- ACADEMY,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50245747,"2,150.40",Wallington Primary Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50245760,"9,798.00",Wandle Valley School Acadamy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,06/09/2022,50245767,"7,704.00",Wandle Valley School Acadamy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,06/09/2022,50245774,"21,348.38",Wandle Valley School Acadamy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,06/09/2022,50245748,"12,364.80",Westbourne Primary School (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50244945,"1,930.95",Whizz Kidz Nurseries Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50245052,"8,780.80",Whizz Kidz Nurseries Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,06/09/2022,50245716,"12,404.70",Glenthorne High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,07/09/2022,50248720,"1,542.71",Back on Track Housing Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Accommodation - Supported Living,A62001,0
London Borough of Sutton,07/09/2022,50248720,89.29,Back on Track Housing Ltd,SOCIAL SERVICES - OTHER,Peoples Services,Accommodation - Supported Living,A62001,0
London Borough of Sutton,07/09/2022,20032366,636.58,British Gas,UTILITIES,Resources,Electricity,A21000,0
London Borough of Sutton,07/09/2022,50248396,"6,968.64",Clear Thinking Care Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,07/09/2022,50248397,"6,968.64",Clear Thinking Care Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,07/09/2022,20032011,578.96,REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,Peoples Services,Client Related Assessments,A56017,0
London Borough of Sutton,07/09/2022,20031718,"2,438,225.00","Department for Business, Energy & Industrial Strategy",SUNDRY SUPPLIER - FINANCE,Non-Service Cost Centres,LRSG Closed Addendum - National Restrictions,A91080,0
London Borough of Sutton,07/09/2022,20031906,"26,151.30",Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,07/09/2022,20031735,"1,510.00",I & J Bushell Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005,0
London Borough of Sutton,07/09/2022,50250059,817.60,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050,0
London Borough of Sutton,07/09/2022,50250064,617.24,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050,0
London Borough of Sutton,07/09/2022,50253399,526.98,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050,0
London Borough of Sutton,07/09/2022,50253400,537.55,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050,0
London Borough of Sutton,07/09/2022,50248377,756.75,Kare 4 You Surrey Ltd,SOCIAL SERVICES-HOME CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/09/2022,20031849,588.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Play Groups,A56111,0
London Borough of Sutton,07/09/2022,20031860,952.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Play Groups,A56111,0
London Borough of Sutton,07/09/2022,20031958,590.00,Student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,07/09/2022,20031791,"210,988.67",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505,0
London Borough of Sutton,07/09/2022,50248383,"5,920.00",Morton Gardens Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,07/09/2022,20031801,"1,848.00",Orchard Park Gate Ltd,SUNDRY SUPPLIER - ENV SERVICES,Environment Housing and Neighbourhoods,Fees-General-OS Scope,A92129,0
London Borough of Sutton,07/09/2022,50250772,"62,565.00",Papillon House School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,07/09/2022,20031786,"99,495.25",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Payments to Other Local Authorities,A51005,0
London Borough of Sutton,07/09/2022,20031787,"99,495.25",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Payments to Other Local Authorities,A51005,0
London Borough of Sutton,07/09/2022,20031788,"2,494.00",Royal Borough of Kingston upon Thames,CENTRAL & LOCAL GOVERNMENT,Resources,Equipment And Materials Purchase,A40000,0
London Borough of Sutton,07/09/2022,50253083,748.92,Smith & Byford Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000,0
London Borough of Sutton,07/09/2022,50256856,"15,229.68",Stick Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/09/2022,50250053,"2,769.44",Team Care Support Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,07/09/2022,50250770,"4,941.91",Vibe Teacher Recruitment Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,07/09/2022,50250771,"1,195.08",Vibe Teacher Recruitment Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,08/09/2022,20031815,817.90,Atalian Servest Limited,PREMISES - CLEANING & LAUNDRY,Resources,FM - Building Cleaning Contract - Servest,A56095,0
London Borough of Sutton,08/09/2022,20031828,"21,459.38",Barnardo's,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,08/09/2022,50250787,"5,253.60",Children's Trust,CHILDREN'S SERVICES - DAY CARE,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,08/09/2022,50250788,"5,344.80",Children's Trust,CHILDREN'S SERVICES - DAY CARE,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,08/09/2022,50250789,"4,410.60",Children's Trust,CHILDREN'S SERVICES - DAY CARE,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,08/09/2022,20032137,"1,096.98",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,08/09/2022,20032019,"9,360.00",Cognus Ltd,LEGAL & PROFESSIONAL SERVICES,Peoples Services,LAC - Education,A44280,0
London Borough of Sutton,08/09/2022,50250125,"1,191.23",REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Miscellaneous Expenses,A49000,0
London Borough of Sutton,08/09/2022,50248881,"1,051.70",Field Lane Foundation,CHARITIES & VOLUNTARY ORGNS,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/09/2022,50250052,"3,822.61",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,08/09/2022,50250054,"6,218.91",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,08/09/2022,50250132,500.00,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Education Allowance,A60008,0
London Borough of Sutton,08/09/2022,20031817,588.00,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Play Groups,A56111,0
London Borough of Sutton,08/09/2022,20031961,590.00,Student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,08/09/2022,50250777,"75,200.00",MERRYWOOD EDUCATION LTD,ACADEMIC - STUDENT FEES,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,08/09/2022,50248476,536.60,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Specialist Adoption & Permanence (SGO),A56012,0
London Borough of Sutton,08/09/2022,50248549,609.12,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Specialist Adoption & Permanence (SGO),A56012,0
London Borough of Sutton,08/09/2022,50248574,644.36,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances,A56015,0
London Borough of Sutton,08/09/2022,50248578,545.60,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances,A56015,0
London Borough of Sutton,08/09/2022,50248671,258.06,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,08/09/2022,50248671,129.54,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,08/09/2022,50248671,230.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,08/09/2022,50248683,258.06,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,08/09/2022,50248683,129.54,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,08/09/2022,50248683,230.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,08/09/2022,50248699,479.26,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,08/09/2022,50248699,276.71,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008,0
London Borough of Sutton,08/09/2022,20031916,"1,800.00",STB Cleaning Ltd,PREMISES - CLEANING & LAUNDRY,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004,0
London Borough of Sutton,08/09/2022,50253429,"12,600.00",Sutton Opportunity Group,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Top-up individual funding,A60033,0
London Borough of Sutton,08/09/2022,50251810,"4,527.86",Virtus Homes Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,08/09/2022,50251811,"46,787.86",Virtus Homes Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,08/09/2022,50251815,"7,705.71",Virtus Homes Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,09/09/2022,50249427,550.94,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,09/09/2022,50249530,550.97,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,09/09/2022,50249530,34.95,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,09/09/2022,50248399,"5,310.00",All Saints Benhilton C Of E,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248401,"10,620.00",Avenue Primary Acadamy,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248402,"11,970.00",Bandon Hill Primary School (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248404,"4,410.00",Beddington Infants School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248405,"9,000.00",Beddington Park Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248407,"10,620.00",Carew Academy,CHILDREN'S SERVICES - RESIDENTIAL,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248408,"30,960.00",Carshalton Boys Sports College (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248410,"2,340.00",Cheam Common Infants School -ACADEMY,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248411,"4,590.00",Cheam Common Junior Academy,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248413,"22,320.00",Cheam High School (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248414,"4,860.00",Cheam Park Farm Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248403,"5,400.00",Barrow Hedges Primary School Academy,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,20032367,606.29,Corona Energy,CONSULTING ARCHITECTS ENGINEER,Resources,Gas,A21003,0
London Borough of Sutton,09/09/2022,50248804,"3,193.00",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,09/09/2022,50248805,"3,193.00",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,09/09/2022,50248837,"2,821.00",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,09/09/2022,50248838,"2,821.00",LONDON BOROUGH OF CROYDON,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,09/09/2022,50255694,763.20,CSS Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,09/09/2022,50248415,"15,030.00",Culvers House Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,20031924,"1,860.00",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,09/09/2022,20031926,"1,085.00",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,09/09/2022,20031928,992.00,Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,09/09/2022,20031929,715.00,Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,09/09/2022,20031930,"1,619.75",Denhan Property Services,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,09/09/2022,50248416,"17,010.00",Devonshire Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248417,"9,090.00",Dorchester Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248418,"9,000.00",Foresters Primary,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248409,"26,010.00",Carshalton High School for Girls (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248419,"21,132.00",Glenthorne High School (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248420,"9,180.00",Green Wrythe Primary School,SCHOOL FUNDS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248421,"37,800.00",Greenshaw High School (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248452,"3,870.00",Victor Seymour Infants School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248422,"15,840.00",Hackbridge Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248423,"8,910.00",HARRIS ACADEMY SUTTON,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248424,"7,470.00",Harris Junior Acadamy Carshalton,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248425,"6,750.00",Highview Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248426,"6,210.00",Holy Trinity C Of E Junior School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248466,514.92,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,09/09/2022,50248412,"3,420.00",Cheam Fields,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248406,"7,200.00",Brookfield Primary (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248427,"2,970.00",Limes College (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,20031957,590.00,Student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,09/09/2022,20031959,590.00,Student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,09/09/2022,20031962,630.00,Student2UK,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,C.C.A Rent & Utilities,A61009,0
London Borough of Sutton,09/09/2022,50248428,"9,900.00",Manor Park Primary Academy,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248429,"15,135.00",Muschamp Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248430,"6,030.00",Nonsuch High School (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248431,540.00,Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248432,"30,240.00",Oaks Park High School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248449,"1,710.00",Link Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248450,"2,880.00",Link Secondary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50250051,"3,523.24",Outreach,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,09/09/2022,50248433,"23,490.00",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,09/09/2022,50248434,"3,420.00",Robin Hood Infants,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
