Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,01/10/2021,50061181,"3,555.32",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,01/10/2021,50061181,-632.64,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,01/10/2021,50061220,-735.68,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,01/10/2021,50061220,"3,671.68",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,01/10/2021,50061221,"3,626.72",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,01/10/2021,50061221,-750.4,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,01/10/2021,50061256,"3,626.72",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,01/10/2021,50061256,-750.4,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,01/10/2021,50061297,"3,800.00",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,01/10/2021,50061342,"3,626.72",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,01/10/2021,50061342,-750.4,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,27/09/2021,20010170,"1,000.00",JGP Resourcing,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Advertising - Staff,A15027
London Borough of Sutton,04/10/2021,50071867,"3,030.90",Jigsaw+,SOCIAL SERVICES DAY CARE,Peoples Services,Day Care Services,A56021
London Borough of Sutton,07/09/2021,20009736,703.88,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,04/10/2021,20010439,716.5,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,05/10/2021,20010572,555.43,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,07/10/2021,20010836,501.15,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Fees,A44040
London Borough of Sutton,12/10/2021,20011050,552.96,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,19/10/2021,20011475,528.17,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,25/10/2021,20011826,"19,431.21",Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Fees,A44040
London Borough of Sutton,27/10/2021,20011946,583.19,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,30/09/2021,20010261,"1,014.00",JME Investments Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,04/10/2021,50061925,"1,530.00",Justlearn Tuition Centre,ACADEMIC - STUDENT FEES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,21/01/2021,50071766,"2,040.00",Justlearn Tuition Centre,ACADEMIC - STUDENT FEES,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,29/07/2021,50063588,106.6,K.A.T. Transport Ltd,TAXI AND COACH HIRE,Peoples Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,29/07/2021,50063588,373.3,K.A.T. Transport Ltd,TAXI AND COACH HIRE,Peoples Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,29/07/2021,50063598,"1,109.16",K.A.T. Transport Ltd,TAXI AND COACH HIRE,Peoples Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,29/07/2021,50063598,469.24,K.A.T. Transport Ltd,TAXI AND COACH HIRE,Peoples Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,29/07/2021,50063599,"1,386.45",K.A.T. Transport Ltd,TAXI AND COACH HIRE,Peoples Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,29/07/2021,50063599,586.55,K.A.T. Transport Ltd,TAXI AND COACH HIRE,Peoples Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,29/07/2021,50063600,"1,109.16",K.A.T. Transport Ltd,TAXI AND COACH HIRE,Peoples Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,29/07/2021,50063600,469.24,K.A.T. Transport Ltd,TAXI AND COACH HIRE,Peoples Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,13/10/2021,50071303,"1,034.80",K.A.T. Transport Ltd,TAXI AND COACH HIRE,Peoples Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,13/10/2021,50071304,460,K.A.T. Transport Ltd,TAXI AND COACH HIRE,Peoples Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,13/10/2021,50071310,"1,264.75",K.A.T. Transport Ltd,TAXI AND COACH HIRE,Peoples Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,13/10/2021,50071311,"1,011.80",K.A.T. Transport Ltd,TAXI AND COACH HIRE,Peoples Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,13/10/2021,50071312,460,K.A.T. Transport Ltd,TAXI AND COACH HIRE,Peoples Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,13/10/2021,50071314,827.84,K.A.T. Transport Ltd,TAXI AND COACH HIRE,Peoples Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,01/10/2021,20010629,"7,311.82",Kappa Lambda Ltd,FINANCIAL / INSURANCE INSTNS,Health and Wellbeing,Registration & Licence Fees Payable,A44267
London Borough of Sutton,07/09/2021,50063006,"4,071.00",Kasper Fostering Limited,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,19/10/2021,19000419,-518.4,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,19000423,-432,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,19000424,-432,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,19000439,-528,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,19000440,-738,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,19000464,"-2,296.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,19000466,-936,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,19000467,"-1,056.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,19000468,-612,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,19000469,-960,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,19000470,-858,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,19000472,"-1,324.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,19000522,"-1,268.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,19000523,-748,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,06/09/2021,20010258,980,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Play Groups,A56111
London Borough of Sutton,05/10/2021,20010527,"1,224.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Play Groups,A56111
London Borough of Sutton,04/10/2021,20011393,456,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Play Groups,A56111
London Borough of Sutton,19/10/2021,50067425,518.4,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50067429,432,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50067430,432,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50067445,528,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50067446,738,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50067470,"2,296.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50067472,936,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50067473,"1,056.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50067474,612,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50067475,960,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50067476,858,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50067478,"1,324.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50067528,"1,268.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50067529,748,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50069465,518.4,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50069469,432,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50069470,432,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50069485,528,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50069486,738,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50069510,"2,296.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50069512,936,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50069513,"1,056.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50069514,612,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50069515,960,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50069516,858,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50069518,"1,324.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50069568,"1,268.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50069569,748,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50070022,456,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50070025,672,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50070035,672,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50070036,576,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50070037,720,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50070047,816,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50070049,624,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50070059,432,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/10/2021,50070062,486,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,23/09/2021,20009988,"17,594.14",Kent County Council ,UTILITIES,Resources,Gas,A21003
London Borough of Sutton,24/08/2021,20010072,"86,979.17",Kent County Council ,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,24/08/2021,20010083,"73,044.63",Kent County Council ,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,24/08/2021,20010084,"75,600.91",Kent County Council ,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,24/08/2021,20010085,"80,375.47",Kent County Council ,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,24/08/2021,20010086,"92,176.67",Kent County Council ,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,24/08/2021,20010098,"94,993.79",Kent County Council ,UTILITIES,Environment Housing and Neighbourhoods,Electricity,A21000
London Borough of Sutton,17/08/2021,20010906,"2,142.80",Kent County Council ,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,17/08/2021,20010907,"3,291.54",Kent County Council ,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,14/09/2021,50062900,"3,483.56",Kent Homefinding and Fostering,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,14/09/2021,50062968,"3,413.06",Kent Homefinding and Fostering,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/10/2021,50061013,"5,364.71",Kenward Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,01/10/2021,50061013,-987.34,Kenward Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,01/10/2021,50061214,"1,940.43",Kenward Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,01/10/2021,50061343,"1,255.57",Kenward Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,01/10/2021,50061343,-163.44,Kenward Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,27/09/2021,50062922,"25,508.57",Keys PCE Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,04/10/2021,50062321,"1,400.00",Kids Unlimited Day Nursery ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,12/10/2021,50062350,621.6,Kids Unlimited Day Nursery ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50062414,"5,197.50",Kids Unlimited Day Nursery ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50062415,"5,197.50",Kids Unlimited Day Nursery ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,04/10/2021,50062600,"3,150.00",Kids Unlimited Day Nursery ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,24/08/2021,20011605,"13,275.00",King Adaptions Building Services Ltd,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,26/10/2021,50070164,755.7,KING ETHELBERT SCHOOL,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,12/10/2021,50062435,"3,603.60",Kingston College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,14/10/2021,50067216,"6,574.00",Kingston University,ACADEMIC INSTNS - OTHER,Peoples Services,Education Allowance,A60008
London Borough of Sutton,01/06/2021,20009964,"13,500.00",Kinship,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Subscriptions,A47010
London Borough of Sutton,27/09/2021,20010602,717.47,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,27/09/2021,20010603,688.66,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,27/09/2021,20010604,547.41,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,29/09/2021,20010606,688.66,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,29/09/2021,20010607,738.42,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/09/2021,20010608,688.66,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/09/2021,20010610,547.41,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/09/2021,20010611,767.23,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,30/09/2021,20010612,688.66,KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,08/10/2021,50063955,"8,185.00",KNK Building Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,13/08/2021,20009620,"6,941.84",Kompan Ltd,CONSTRUCTION INDUSTRY,Resources,Equipment Purchases,C17000
London Borough of Sutton,21/09/2021,20009984,"10,469.79",Kompan Ltd,CONSTRUCTION INDUSTRY,Resources,Equipment Purchases,C17000
London Borough of Sutton,07/10/2021,20010818,700,KS Thames,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Equipment And Materials Purchase,A40000
London Borough of Sutton,20/09/2021,19000417,-792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/09/2021,19000417,-55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/10/2021,19000436,-792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/10/2021,19000436,-55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/09/2021,19000518,-792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/09/2021,19000518,-55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/08/2021,50061626,792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/08/2021,50061626,55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/09/2021,50065984,891,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/09/2021,50065984,55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/09/2021,50066817,792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/09/2021,50066817,55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/09/2021,50067423,792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/09/2021,50067423,55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/10/2021,50067442,792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/10/2021,50067442,55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/09/2021,50067524,792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/09/2021,50067524,55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/09/2021,50069463,792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/09/2021,50069463,55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/10/2021,50069482,792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/10/2021,50069482,55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/09/2021,50069564,792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/09/2021,50069564,55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/10/2021,50070650,693,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/10/2021,50070650,154,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/10/2021,50071386,792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/10/2021,50071386,55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,01/10/2021,50061141,"3,200.00",Langley Court Rest Home Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,01/10/2021,50061204,"3,690.48",L'Arche Bognor Regis,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50061204,-425.6,L'Arche Bognor Regis,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,01/10/2021,50060920,"2,200.24",Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50060939,-423,Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,01/10/2021,50060939,"2,725.32",Laurel Residential Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,28/09/2021,19000624,-531,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/09/2021,19000625,-531,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,13/09/2021,50066865,526.5,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/09/2021,50067630,531,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/09/2021,50067631,531,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/09/2021,50069670,531,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/09/2021,50069671,531,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/10/2021,50070776,531,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/10/2021,50071394,531,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,12/10/2021,50071418,531,Lavender Care Agency Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/10/2021,50062331,"1,400.00",Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038
London Borough of Sutton,12/10/2021,50062377,"2,175.60",Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50062378,"4,351.20",Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50062457,"2,457.00",Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,12/10/2021,50062458,"9,828.00",Lavender Play School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
