Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,1295370,"3,000.00",Fleet Tutors,18973,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,1295793,"4,104.00",Fresh Start In Education Ltd,28509,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,1295375,"2,190.00",Justlearn Tuition Centre,28406,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/07/2020,1295780,"21,666.67",Philpots Manor School,13504,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/09/2018,1295001,"11,751.39",St Catherine'S School,14347,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2019,1295002,"11,751.39",St Catherine'S School,14347,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/04/2019,1295003,"11,751.39",St Catherine'S School,14347,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,1295593,850,StudyBox Ltd,27842,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/07/2020,1295371,"36,095.44",The Garwood Foundation,11797,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/06/2020,1295000,"2,842.08",The GFC School,34917,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,1294999,640,Uniform Education Ltd,34233,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/07/2020,1295380,640,Uniform Education Ltd,34233,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/07/2020,1295603,640,Uniform Education Ltd,34233,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/07/2020,1295788,640,Uniform Education Ltd,34233,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/06/2020,1294998,"6,550.00",Vibe Teacher Recruitment Ltd,35872,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,1295359,"6,680.00",Vibe Teacher Recruitment Ltd,35872,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/07/2020,1295595,"6,550.00",Vibe Teacher Recruitment Ltd,35872,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/07/2020,1295787,"6,615.00",Vibe Teacher Recruitment Ltd,35872,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/05/2020,1296033,"3,750.00",Vibe Teacher Recruitment Ltd,35872,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/07/2020,1296034,"6,550.00",Vibe Teacher Recruitment Ltd,35872,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/07/2020,1296046,"3,310.00",Vibe Teacher Recruitment Ltd,35872,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40435682,596.42,Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40435684,627.77,Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40435686,"2,060.36",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40435706,557.13,Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40435766,"2,060.36",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40435788,"3,424.20",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40435799,"3,852.90",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40435800,"2,168.66",Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40435801,596.42,Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/06/2020,40435802,928.5,Affinity Fostering Services Ltd,26535,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435660,"3,685.80",Anchor Foster Care Services Ltd,10179,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435745,"3,252.90",Anchor Foster Care Services Ltd,10179,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435789,"6,642.86",Apple Fostering Ltd,35397,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435700,"3,491.10",Banya,10375,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435667,"3,257.14",Brighter Futures Foster Care Ltd,27648,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435702,"3,685.80",Brighter Futures Foster Care Ltd,27648,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435744,"2,768.54",Brighter Futures Foster Care Ltd,27648,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435817,"2,700.00",Brighter Futures Foster Care Ltd,27648,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,40435727,"2,922.51",By The Bridge Ltd,25655,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,40435728,"5,745.26",By The Bridge Ltd,25655,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,40435729,"3,404.53",By The Bridge Ltd,25655,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,40435753,"4,559.40",By The Bridge Ltd,25655,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,40435824,"2,922.51",By The Bridge Ltd,25655,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435696,"3,321.60",Capstone Foster Care (South East) Ltd,16360,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435697,"5,554.20",Capstone Foster Care (South East) Ltd,16360,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435668,"5,496.30",Channels & Choices Theraputic Fostering Ltd,25665,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435785,"5,496.30",Channels & Choices Theraputic Fostering Ltd,25665,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/06/2020,40435679,"3,276.00",Children of Colour,16870,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/06/2020,40435681,"2,671.42",Children of Colour,16870,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/06/2020,40435804,"3,360.00",Children of Colour,16870,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435678,"3,367.85",Compass Fostering Eastern Ltd,32193,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435751,"4,350.00",Compass Fostering Eastern Ltd,32193,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435803,"3,145.50",Compass Fostering Eastern Ltd,32193,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435677,"3,342.60",Compass Fostering London Ltd,25848,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435695,"3,923.70",Compass Fostering South Ltd,27957,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435666,"3,342.60",Compass Fostering West Ltd,34686,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/06/2020,40435797,"3,954.94",Ethelbert Specialist Homes Ltd,11560,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/06/2020,40435780,"5,571.43",Family First Fostering,27926,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435709,"6,085.80",Family Fostering,34259,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2020,40435725,"4,050.00",Flying Colours Foster Care Ltd,24309,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/05/2020,40435750,"3,509.70",Foster Care Associates Ltd,11729,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/05/2020,40435811,"3,509.70",Foster Care Associates Ltd,11729,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435671,"3,003.94",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435691,"3,129.00",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435730,"3,129.00",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435731,"3,192.86",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435732,"3,937.50",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435749,"3,129.00",Fostering For You,24993,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435724,"3,418.20",Fostering Support Group (FSG),27514,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435726,"3,309.30",Fostering Support Group (FSG),27514,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435775,"6,618.90",Fostering Support Group (FSG),27514,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435776,"5,558.40",Fostering Support Group (FSG),27514,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435777,"3,309.30",Fostering Support Group (FSG),27514,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435808,"3,418.20",Fostering Support Group (FSG),27514,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435809,"4,256.70",Fostering Support Group (FSG),27514,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435674,"3,248.70",Futures for Children Ltd,18128,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435675,"3,216.30",Futures for Children Ltd,18128,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435676,"3,105.90",Futures for Children Ltd,18128,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435733,"3,336.90",Greater London Fostering Company Ltd,21408,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435661,"3,085.50",Help Me Grow Fostering Ltd,32225,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435746,"2,776.95",Help Me Grow Fostering Ltd,32225,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40440841,"5,412.86",Hillcrest Childrens Services Ltd (Sunflower Fostering),33359,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435659,"5,562.90",Integrated Services Programme,17257,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435705,"5,562.90",Integrated Services Programme,17257,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435807,"5,562.90",Integrated Services Programme,17257,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/06/2020,40435757,"3,703.50",Kasper,12427,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/06/2020,40440838,"3,450.21",Kent Homefinding and Fostering,29934,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/06/2020,40440839,"3,415.71",Kent Homefinding and Fostering,29934,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/06/2020,40440840,"2,943.00",Kent Homefinding and Fostering,29934,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/06/2020,40440842,"3,381.21",Kent Homefinding and Fostering,29934,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,40440836,"2,171.43",Lika Family Fostering Ltd,35507,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/07/2020,40440846,"2,171.43",Lika Family Fostering Ltd,35507,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/06/2020,40435701,"3,150.00",Mosaic Foster Care,26141,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/05/2020,40435816,"6,412.50",Mosaic Foster Care,26141,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435735,"3,342.90",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435736,"4,410.00",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435737,"4,410.00",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435738,"3,342.90",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435754,"5,815.80",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435779,"3,342.90",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435790,"3,342.90",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435825,"1,560.02",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435826,"3,150.00",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435827,"3,150.00",National Fostering Agency,16099,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40440837,"4,264.28",Network Ventures Ltd (Nuture Fostering),35143,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435658,"3,693.00",Nexus Fostering,25485,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435680,"3,693.00",Nexus Fostering,25485,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435693,"3,630.60",Orange Grove Fostercare Ltd,12096,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435769,"3,630.60",Orange Grove Fostercare Ltd,12096,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435710,"4,285.71",Ownlife Fostering Ltd,26109,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/06/2020,40435820,"3,214.29",Parent And Child Fostering Service Ltd,35313,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435778,"4,435.50",Pilgrims Corner Fostering Ltd,35278,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/06/2020,40435670,"5,186.70",Shared Care Services Ltd,30098,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/06/2020,40435814,"4,714.29",Shine Fostering Ltd,28783,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435712,"5,421.43",Silver Lining Fostering Ltd,34687,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435714,"3,342.86",Silver Lining Fostering Ltd,34687,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435715,"3,242.57",Silver Lining Fostering Ltd,34687,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435716,"3,342.86",Silver Lining Fostering Ltd,34687,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435717,"5,421.43",Silver Lining Fostering Ltd,34687,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435770,"3,342.86",Silver Lining Fostering Ltd,34687,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/06/2020,40435669,"4,378.50",St. Christophers Fellowship,16814,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/06/2020,40435760,"4,378.50",St. Christophers Fellowship,16814,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435740,"3,210.00",Sunbeam Fostering Agency Ltd,28359,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435759,"4,170.00",Synergy Fostering Ltd,26071,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435784,"3,510.00",Tact,14545,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435758,"3,420.00",The Xcel 2000 Fostercare Services Ltd,16075,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435786,"3,086.14",The Xcel 2000 Fostercare Services Ltd,16075,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435787,"2,978.57",The Xcel 2000 Fostercare Services Ltd,16075,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/06/2020,40435798,"3,249.00",The Xcel 2000 Fostercare Services Ltd,16075,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435672,"3,128.70",UK Fostering Ltd,27143,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435673,"3,128.70",UK Fostering Ltd,27143,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2020,40435698,"3,128.70",UK Fostering Ltd,27143,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,40436028,482.14,Grange Cottage Ltd,11892,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,40436113,867.86,Grange Cottage Ltd,11892,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,40436160,"1,253.57",Grange Cottage Ltd,11892,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,40436141,"4,550.00",Linda Lodge,12712,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,40435969,"1,620.00",Metropolitan Support Trust,19932,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,40435868,"3,056.00",Surrey & Borders Partnership NHS Trust,14425,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,40435889,"1,180.00",Surrey Choices Ltd,30213,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,40436075,732,Surrey Choices Ltd,30213,Peoples Services Directorate,Respite Care - Residential,G327
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,40435945,"23,665.74",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,40435946,"2,800.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,40436139,"4,800.00",Chegworth Nursing Home Bayswift Ltd,10908,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,40436190,"2,840.00",Cross Care Services Ltd,12165,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,40436069,"2,535.71",Hydefall Ltd T/A Sutton Court Care Centre,23013,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,40436203,"3,612.00",Jesmund Care Ltd,12366,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,40435861,"2,840.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,40436165,"2,600.00",Southdown,14164,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/07/2020,40435831,"3,502.24",Sutton Nursing Homes Ltd  t/a Orchard House,22727,Peoples Services Directorate,Nursing Care - Short Term Placements,G328
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/04/2020,6974092,"1,022.80",John Dowsett,25238,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/06/2020,6973717,473,Lextox,28481,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/04/2020,6974012,"1,478.00",Lextox,28481,Peoples Services Directorate,Children Assessments,G329
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/06/2020,6974020,620,Lextox,28481,Peoples Services Directorate,Children Assessments,G329
