Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,08/08/2022,20029847,"6,794.87",Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Homecare Core Services,A56020,0
London Borough of Sutton,08/08/2022,20030119,997.1,Christopher Millar,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,08/08/2022,20029885,"2,084.08",Darwin Group Ltd,CONSTRUCTION INDUSTRY,Peoples Services,Payments to Contractors,C14000,0
London Borough of Sutton,08/08/2022,20030692,799.05,E-on Energy,UTILITIES,Resources,Electricity,A21000,0
London Borough of Sutton,08/08/2022,50235198,"3,480.00",Fleet Tutors,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,08/08/2022,50235199,"1,536.00",Fleet Tutors,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,08/08/2022,50235200,"1,440.00",Fleet Tutors,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,08/08/2022,50235201,"1,920.00",Fleet Tutors,TEMP STAFF & CONSULTANCY,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,08/08/2022,50234996,548.16,Helpr Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/08/2022,50234783,990.64,HF Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,08/08/2022,50234784,954.8,HF Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,08/08/2022,50234789,"2,016.00",HF Trust Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108,0
London Borough of Sutton,08/08/2022,20029902,517.73,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000,0
London Borough of Sutton,08/08/2022,50234779,792,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/08/2022,50234779,55,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/08/2022,50234796,935,Lakeshore Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/08/2022,20030199,500,REDACTED - PERSONAL DATA,TRAINING,Peoples Services,Staff Development And Training,A15022,0
London Borough of Sutton,08/08/2022,20029842,594,McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005,0
London Borough of Sutton,08/08/2022,20029843,594,McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Resources,"Property Repairs, Maintenance & Alterations",A20010,0
London Borough of Sutton,08/08/2022,50235004,430,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/08/2022,50235004,177,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/08/2022,50235005,756,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/08/2022,50235005,34,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/08/2022,50235011,686,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/08/2022,50235012,756,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,08/08/2022,50231855,900,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,08/08/2022,20030572,"2,600.00",1st Verse Education,SOCIAL SERVICES - OTHER,Resources,Provider Contract Payments,A44290,0
London Borough of Sutton,08/08/2022,20030467,"1,349.16",Royal Mail,OFFICE SERVICES,Resources,Postage & Couriers,A45015,0
London Borough of Sutton,08/08/2022,20030020,"767,096.38",Transport Trading Ltd,CENTRAL & LOCAL GOVERNMENT,Health and Wellbeing,Concessionary Fares,A51011,0
London Borough of Sutton,07/08/2022,50237027,551.18,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237027,34.98,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237165,801.68,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237165,46.69,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237187,612.36,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237227,551.18,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237344,795.9,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237344,104.94,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237525,526.49,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237525,105.82,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237525,75.21,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237527,402.82,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237527,98.95,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237527,12.79,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237539,16.08,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237539,506.52,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237540,48.24,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237540,506.52,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237557,431.07,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237557,99.57,Absolute Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50236387,"4,982.15",Avance Ltd ,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,07/08/2022,50236390,"5,148.22",Avance Ltd ,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,07/08/2022,50236853,827.97,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50236884,981.94,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50236886,"3,156.00",Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50236944,827.97,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50236958,828,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50236958,149.97,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50236963,"3,156.00",Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50236969,827.97,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50236973,901.96,Best at Home Domiciliary Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240175,258,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240175,278.1,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240177,796.96,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240177,32.25,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240182,"1,918.50",Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240189,"1,010.38",Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240189,149.13,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240194,500.77,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240202,580.36,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240208,908.2,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240220,829.18,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240221,803.37,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240231,926.97,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50242222,585,Caremark (Sutton),SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50235743,834.5,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50235765,856.44,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50235765,46.18,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50235776,985,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50235794,597,Clovecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50235712,560,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50235756,504,Day and Nite Services,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50239948,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50239950,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50239960,612.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50239986,367.47,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50239986,336.91,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240032,796.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240048,796.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240079,551.15,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240079,91.98,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240081,612.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240081,52.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240082,551.25,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50240082,52.5,Exodus Health Care Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50235394,713.98,He Reigns Health Care Services Limited,SOCIAL SERVICES - OTHER,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50235410,615.98,He Reigns Health Care Services Limited,SOCIAL SERVICES - OTHER,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50235413,615.98,He Reigns Health Care Services Limited,SOCIAL SERVICES - OTHER,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50235414,615.98,He Reigns Health Care Services Limited,SOCIAL SERVICES - OTHER,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50235421,615.98,He Reigns Health Care Services Limited,SOCIAL SERVICES - OTHER,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50235421,68,He Reigns Health Care Services Limited,SOCIAL SERVICES - OTHER,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50235422,825.95,He Reigns Health Care Services Limited,SOCIAL SERVICES - OTHER,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50235422,59.5,He Reigns Health Care Services Limited,SOCIAL SERVICES - OTHER,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50242990,809.44,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50242990,97.85,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243050,747.18,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243096,62.3,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243096,622.62,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243134,480.26,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243134,160.18,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243180,871.71,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243180,71.16,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243261,560.39,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243268,17.79,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243268,622.65,Housing & Care 21 ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50241533,612.5,J.C. Michael Group,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50235486,"1,584.00",Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50235486,125.97,Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243336,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243337,643.87,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243337,231.13,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243349,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243350,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243351,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243356,857.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243366,507.5,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243367,551.25,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243368,711.32,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50243381,735,Savannah Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50235505,668.25,Sevacare UK Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50235511,637.88,Sevacare UK Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,20030394,541.56,Sports Ground Development Ltd,OPERATIONAL EQUIPMENT/MATERIAL,Health and Wellbeing,"Property Repairs, Maintenance & Alterations",A20010,0
London Borough of Sutton,07/08/2022,50234998,"2,874.92",Stick Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50235001,"15,229.68",Stick Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237034,522.38,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237407,885.98,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237408,986,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237409,580.6,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237430,578.5,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237443,536.61,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237467,859.94,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237514,747.76,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237514,194.22,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50241642,541,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50241718,997.93,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50241721,914,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50241731,914,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50242225,851.1,The Health Care Group (THCG) Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237024,585.83,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237025,577.8,Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,07/08/2022,50237109,"1,123.50",Trinity Care Services Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/08/2022,20029828,"1,876.68",REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - SEN SERVICES,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,06/08/2022,50235483,"5,920.00",Morton Gardens Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,06/08/2022,20029827,968,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,06/08/2022,20029836,968,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,05/08/2022,50234022,-750.4,Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,05/08/2022,50234022,"3,848.24",Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,05/08/2022,50234122,-750.4,Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,05/08/2022,50234122,"3,848.24",Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,05/08/2022,50234166,"3,848.24",Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,05/08/2022,50234166,-750.4,Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,05/08/2022,50234300,-750.4,Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,05/08/2022,50234300,"3,848.24",Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,05/08/2022,50234300,"-1,492.80",Abbey Care Centre ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,05/08/2022,50233880,"6,845.04",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,05/08/2022,50233880,-438.8,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,05/08/2022,50234033,"5,100.00",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,05/08/2022,50234198,"4,375.48",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,05/08/2022,50234198,-488.8,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,05/08/2022,50234205,"4,682.44",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,05/08/2022,50234205,-492.8,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,05/08/2022,50234233,"5,810.56",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,05/08/2022,50234267,"8,103.64",Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,05/08/2022,50234267,-425.6,Achieve Together Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,05/08/2022,50233896,"11,047.88",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,05/08/2022,50233953,"4,653.76",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,05/08/2022,50234126,"5,620.60",ACHIEVE TOGETHER LTD,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
