Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6987918,"1,063.80",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6987919,542.98,Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Fire Appliances,D710
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6987920,"1,166.40",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6987921,941,Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6987922,"64,801.43",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6987923,"1,981.69",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6987925,"1,576.80",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6987926,"1,254.31",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6987927,"1,155.60",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6987928,"72,360.00",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6987929,808.87,Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6987930,"72,360.00",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6987932,"1,261.62",Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Other Premises Costs,D715
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6987933,"5,508.78",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6987935,"5,006.70",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6988050,"1,038.74",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2021,6988128,"2,106.00",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2021,6988132,"10,781.86",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2021,6988151,"2,947.48",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2021,6988152,"2,615.86",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2021,6988153,"2,177.39",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2021,6988226,"3,253.34",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2021,6988234,"28,868.57",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Responsive Repairs Contract - Mitie,G610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2021,6988235,"4,340.95",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Security Systems - SCH,D880
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2021,6988236,"82,450.51",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Facilities Services Contract - Mitie,G612
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2021,6988238,"29,804.82",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/03/2021,6988239,"1,601.51",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2021,6988331,"1,699.51",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Suspense/Holding Accounts,X550
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/03/2021,6988509,"2,840.18",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/03/2021,6988510,"2,563.07",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/03/2021,6988511,"2,059.04",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/03/2021,6988522,"9,824.17",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,6988754,"9,826.83",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2021,6988878,"3,234.60",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2021,6988879,"1,315.44",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Purchase/Replacement of Fixtures and Fittings,D700
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6988965,"14,099.07",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Printing - General,F215
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6988966,641.52,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6988967,"80,112.86",Mitie Technical Facilities Management Ltd,97595,Health and Wellbeing Directorate,Provider Contract Payments,F470
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6988978,"11,812.03",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6988979,"1,631.01",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6989093,"9,788.53",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6989097,"79,500.00",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,6989146,816.33,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2021,6989156,"2,267.44",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,6989344,815.23,Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate","Surveys, Trial Holes Etc",Y200
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,6989349,543.48,Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate","Surveys, Trial Holes Etc",Y200
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,6989350,"20,806.14",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,6989352,"123,484.75",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,6989353,"9,179.23",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Disconnecting Services,Y230
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,6989355,"6,790.16",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/03/2021,6989159,900,MJ Fire Safety Ltd,30130,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512547,"9,546.00",MMCG 2 Ltd,30124,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512639,"3,481.60",MMCG 2 Ltd,30124,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512643,"4,400.00",MMCG 2 Ltd,30124,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,1309758,783.28,Modus Care Ltd,10351,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512396,"8,896.00",Modus Care Ltd,10351,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512649,"4,169.76",Modus Care Ltd,10351,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/02/2021,40513008,"5,350.00",Modus Care Ltd,10351,Peoples Services Directorate,One to One Care,G335
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/02/2021,6988690,"1,876.68",REDACTED - PERSONAL DATA,36075,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6989128,"1,012.80",Moments Fostering Limited,99863,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/03/2021,6989008,540,Moments Fostering Ltd,99863,Peoples Services Directorate,Personal Requisites,F106
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/02/2021,1309630,"19,227.00",Monmouthshire County Council,33848,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,1309739,"2,937.30",Montclair,13050,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512362,"2,600.00",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512525,"2,600.00",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2021,40508199,"5,920.00",Morton Gardens Ltd,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2021,40508200,"5,960.00",Morton Gardens Ltd,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2021,40508202,"3,000.00",Morton Gardens Ltd,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2021,40513489,"5,920.00",Morton Gardens Ltd,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2021,40513490,"5,960.00",Morton Gardens Ltd,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2021,40506572,"1,335.69",Mosaic Foster Care,26141,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/03/2021,1309939,"2,833.33",Mosaic Jewish Primary School,30108,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512389,"2,940.00",Mount Carmel Hostel,13046,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512551,"2,625.00",Mount Carmel Hostel,13046,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512594,"2,940.00",Mount Carmel Hostel,13046,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/02/2021,6988115,"4,395.00",Mountfield services Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2020,6988136,"2,750.00",Mountfield Services Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2021,6988138,"15,650.00",Mountfield Services Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512393,"3,800.00",MP Hants Ltd,27485,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,6987313,950,Mr & Mrs CA Haywood Rent Account,26895,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2021,1309821,"1,689.91",REDACTED - PERSONAL DATA,99279,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,6987894,"9,093.00",Mr & Mrs Sharif,25210,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/03/2021,6987807,"1,030.00",Mr A F S AL Rayees,32335,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2021,6987405,"1,250.00",Mr Alistair and Mrs Heather Forster,33901,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/02/2021,6988242,"1,250.00",Mr Alistair and Mrs Heather Forster,33901,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/03/2021,6988101,939,Mr Andrew Parker,27282,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/03/2021,6988455,"2,100.00",Mr C D Beeke & Mrs M Beeke,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/03/2021,6989295,"1,650.00",REDACTED - PERSONAL DATA,99863,Peoples Services Directorate,Client Care/Assistance,H301
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2021,6988462,"1,705.00",Mr Christian Viola,26514,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/04/2021,6989130,724,Mr G Sheahan,26728,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,6988743,746,Mr George Albert Sheriff,34222,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/03/2021,6988287,"1,215.93",Mr L T and Mrs V Hellings,30011,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512679,"2,218.92",MR MRS M GOVINDAN,15304,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,1309708,"4,699.68",Mr N Atapattu,10308,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512558,"8,600.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512604,"2,600.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512605,"2,600.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512660,"2,600.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512661,"2,600.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512709,"2,600.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/04/2021,6988659,"1,014.00",Mr Patrick Mcmanus and Mrs Fleur McManus,12926,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,6988662,"1,350.00",Mr Peter Davidson,33424,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2021,6987793,"1,000.00",Mr R Patel,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2021,6987793,"1,000.00",Mr R Patel,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2021,6987793,600,Mr R Patel,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/03/2021,6988513,997.1,Mr Richmond Osei-Akoto & Miss Folakemi Abisol Dawodu,34663,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/03/2021,6988564,"2,610.00",Mr S F F Tobin,33423,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/03/2021,6989052,"2,610.00",Mr S F F Tobin,33423,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/03/2021,6988100,"1,460.00",Mr Steven Sargeant,27062,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/03/2021,6988107,"1,000.00",Mr Steven Sargeant,27062,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2021,1309844,450,REDACTED - PERSONAL DATA,26108,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,6987431,"1,150.00",Mrs CCA Davies,27702,Peoples Services Directorate,Fees - Other,F299
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2021,1309832,806.55,REDACTED - PERSONAL DATA,99548,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2021,6987728,"1,050.00",Mrs I & Mr P Kosla,27009,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/03/2021,6987357,"1,300.00",Mrs JA Knowles & Mr RC Knowles,26385,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2021,1309833,806.55,REDACTED - PERSONAL DATA,99534,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/03/2021,6987863,435.75,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/03/2021,6988658,435.75,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/03/2021,6989002,435.75,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/03/2021,6989091,435.75,Mrs O Lin Shi,30093,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,1309746,783.28,Mrs R Jesudasan,19991,Peoples Services Directorate,First Aid and Medical Requisites,F105
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512575,"5,367.32",Mrs R Jesudasan,19991,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/03/2021,1309830,806.55,REDACTED - PERSONAL DATA,99164,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/03/2021,1309639,540,REDACTED - PERSONAL DATA,35700,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2021,1309640,"3,125.00",REDACTED - PERSONAL DATA,35700,Peoples Services Directorate,Special Educational Needs,G331
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512427,"4,410.28",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/03/2021,40512578,"5,433.76",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/03/2021,6988910,"1,280.00",Mrs Sepil Hardy,34324,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/02/2021,6988751,"1,300.00",Mrs Sharon J  Leedham,33880,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/03/2021,6987751,"1,240.00",REDACTED - PERSONAL DATA,99853,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/03/2021,1309138,"1,416.67",Muschamp Primary School,13083,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,1310139,"19,233.33",Muschamp Primary School,13083,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,1310139,"6,162.50",Muschamp Primary School,13083,Peoples Services Directorate,Top-up Funding,G064
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/03/2021,1310139,"38,019.31",Muschamp Primary School,13083,Peoples Services Directorate,Place Funding,G063
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/02/2021,6987162,"1,789.75",Muschamp Primary School,13083,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,25/02/2021,6987176,"8,606.35",Muschamp Primary School,13083,Peoples Services Directorate,External Fees  - Architects,Y100
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2021,6986496,498.7,Museums Association,13079,Health and Wellbeing Directorate,Subscriptions - General,F450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/03/2021,1309055,"5,000.00",My Homecare Surrey,32315,Peoples Services Directorate,Contract Cleaning,D806
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/02/2021,40506164,791,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2021,40506165,894.33,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/02/2021,40506166,735,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/02/2021,40506168,894.33,My Homecare Surrey,32315,Peoples Services Directorate,Home Care,G334
