Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,26/11/2021,50082560,"3,626.72",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,26/11/2021,50082560,-750.4,Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,26/11/2021,50082561,"3,555.32",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,26/11/2021,50082561,-662.24,Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,26/11/2021,50082639,"3,736.00",Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,26/11/2021,50082639,-750.4,Hydefall Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/11/2021,20012887,"20,900.00",Hymans Robertson Actuaries & Consultants,FINANCIAL / INSURANCE INSTNS,Resources,Fees,A44040
London Borough of Sutton,02/11/2021,20012349,875,I & J Bushell Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Nature Conservation,A56104
London Borough of Sutton,03/11/2021,20012427,"1,840.00",I & J Bushell Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,05/11/2021,20012668,"3,095.00",I & J Bushell Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Nature Conservation,A56104
London Borough of Sutton,27/11/2021,20013942,800,I & J Bushell Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Purchases and Repairs Fixtures & Fittings,A25005
London Borough of Sutton,27/11/2021,20013943,"1,390.00",I & J Bushell Ltd,AGRICULTURAL & ESTATE SERVICES,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,24/11/2021,50081821,"18,194.40",I Care Recruitment Services Ltd,STAFF EXPENSES,Peoples Services,Home Care Services,A56019
London Borough of Sutton,24/11/2021,50081824,"9,097.20",I Care Recruitment Services Ltd,STAFF EXPENSES,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/11/2021,20012189,"9,588.00",Icongrove Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,09/11/2021,50074208,"1,638.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,29/10/2021,50072523,"8,429.40",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072609,"9,187.48",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/10/2021,50072898,"9,732.60",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/10/2021,50072899,"4,885.20",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/10/2021,50072900,"3,699.30",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2021,50072901,"10,057.02",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2021,50072902,"5,048.04",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2021,50072903,"3,822.61",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/10/2021,50072904,"6,705.00",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/10/2021,50072905,"5,675.10",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2021,50072906,"5,864.27",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/10/2021,50072907,"7,353.90",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2021,50072908,"7,599.03",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2021,50072909,"6,218.91",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/10/2021,50072910,"6,018.30",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,09/09/2021,50072911,621.42,Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2021,50072912,"3,210.67",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2021,50072913,"6,502.56",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/10/2021,50072914,"6,292.80",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2021,50072915,"4,815.54",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/10/2021,50072916,"4,660.20",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2021,50072917,"6,928.50",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/11/2021,50074040,"6,218.91",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/11/2021,50074041,"7,599.03",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/11/2021,50074045,"5,048.04",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/11/2021,50074046,"6,502.56",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/11/2021,50074048,"4,815.54",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/11/2021,50074051,"5,864.27",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/11/2021,50074052,"10,057.02",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/11/2021,50074053,"6,928.50",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/11/2021,50080400,"3,734.40",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/11/2021,50080401,"3,858.88",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/11/2021,50080402,"3,858.88",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/11/2021,50080403,"3,609.92",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/11/2021,50080404,"3,858.88",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/11/2021,50080405,"3,734.40",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/11/2021,50080406,"3,858.88",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/11/2021,50080407,"3,858.88",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,18/11/2021,50080408,"3,858.88",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,26/11/2021,50082299,"9,187.48",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082526,"8,429.40",Independence Homes,SOCIAL SERVICES DAY CARE,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,28/10/2021,20012121,"4,129.65",Independence Way Ltd,LANDLORDS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,28/10/2021,20012121,-0.01,Independence Way Ltd,LANDLORDS,,Legal entity balancing account,E99994
London Borough of Sutton,28/10/2021,20012122,"2,889.28",Independence Way Ltd,LANDLORDS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,28/10/2021,50074819,"5,236.78",Independence Way Ltd,LANDLORDS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,28/10/2021,50074850,"5,236.79",Independence Way Ltd,LANDLORDS,Peoples Services,Accommodation - Supported Living,A62001
London Borough of Sutton,29/10/2021,50072667,"4,281.20",Independent Lifestyle Options,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,19/11/2021,50078927,"1,524.00",Independent Lifestyle Options,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,19/11/2021,50078928,"1,085.84",Independent Lifestyle Options,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,26/11/2021,50082382,"4,281.20",Independent Lifestyle Options,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,28/10/2021,20013397,"1,659.38",Independent Living Ltd,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,03/11/2021,20012546,900,Inform Cpi Ltd,OFFICE SERVICES,Non-Service Cost Centres,Professional Fees,A44066
London Borough of Sutton,01/11/2020,20012384,"2,225.00",Innova,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,30/09/2021,50074923,"22,462.50",Inroads (Essex) Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,31/10/2021,50079335,"23,211.25",Inroads (Essex) Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,26/10/2021,50074779,"1,288.00",Integrated Services Programme,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,17/11/2021,20013286,"10,673.15",IoT Solutions Ltd,BUSINESS & COMPUTER SYSTEMS,Resources,Other Supplies & Services,A44291
London Borough of Sutton,18/11/2021,50078868,500,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Education Allowance,A60008
London Borough of Sutton,01/11/2021,20012294,"2,408.21",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,01/11/2021,20012197,"1,200.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,22/10/2021,50078460,830.4,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,27/10/2021,50078463,500.98,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,27/10/2021,50078464,703.88,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,03/11/2021,50078475,694.29,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,10/11/2021,50078480,681.75,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,17/11/2021,50078485,646.8,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,17/11/2021,50078486,606.2,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,27/10/2021,50083036,766.25,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,17/11/2021,50083041,721.93,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,17/11/2021,50083043,551.57,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,23/11/2021,50083052,693.35,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,24/11/2021,50083056,694.52,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,24/11/2021,50083067,743.16,James Askew & Son Ltd,BOOKS PUBLICATIONS STATIONERY,Health and Wellbeing,Books,A43050
London Borough of Sutton,09/11/2021,50074171,"3,729.60",Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,09/11/2021,50074173,"1,243.20",Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,09/11/2021,50074174,"2,299.92",Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,09/11/2021,50074248,"12,740.00",Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,09/11/2021,50074249,"5,969.60",Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,09/11/2021,50074250,"9,373.00",Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,09/11/2021,50074251,"11,830.00",Jancett Childcare & Jace Training Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,29/10/2021,50072230,"3,733.92",Janith Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,29/10/2021,50072230,-425.6,Janith Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,26/11/2021,50082237,"3,733.92",Janith Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,26/11/2021,50082237,-425.6,Janith Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,09/11/2021,50074217,519.75,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,09/11/2021,50074175,"2,828.28",Jelly Beans Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,09/11/2021,50074252,"12,385.10",Jelly Beans Pre-School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,29/10/2021,50072372,"2,998.92",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,29/10/2021,50072372,-850.4,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/10/2021,50072393,-735.68,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/10/2021,50072393,"3,671.68",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,29/10/2021,50072394,"1,734.57",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,29/10/2021,50072394,-348.4,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/10/2021,50072441,"3,626.72",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,29/10/2021,50072441,-750.4,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/10/2021,50072504,"3,800.00",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,29/10/2021,50072532,"3,626.72",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,29/10/2021,50072532,-750.4,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/10/2021,50072543,"3,555.32",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,29/10/2021,50072543,-632.64,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/10/2021,50072587,"3,626.72",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,29/10/2021,50072587,-750.4,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/10/2021,50072636,-750.4,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,29/10/2021,50072636,"3,627.12",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,19/11/2021,50078930,"4,191.00",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Other Income - Outside Scope,A92127
London Borough of Sutton,19/11/2021,50078931,"2,986.06",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,26/11/2021,50082252,-735.68,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,26/11/2021,50082252,"3,671.68",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,26/11/2021,50082288,"3,626.72",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,26/11/2021,50082288,-750.4,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,26/11/2021,50082343,-750.4,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,26/11/2021,50082343,"3,627.12",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,26/11/2021,50082439,"3,626.72",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,26/11/2021,50082439,-750.4,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,26/11/2021,50082512,"3,800.00",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,26/11/2021,50082586,"3,555.32",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,26/11/2021,50082586,-632.64,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,26/11/2021,50082587,"3,626.72",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,26/11/2021,50082587,-750.4,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,26/11/2021,50082619,"3,736.00",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,26/11/2021,50082619,-750.4,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,26/11/2021,50082620,"2,998.92",Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,26/11/2021,50082620,-850.4,Jesmund Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,11/11/2021,50077167,567.09,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Set Up Costs - Children Leaving Care,A61021
London Borough of Sutton,01/11/2021,50076042,"3,030.90",Jigsaw+,SOCIAL SERVICES DAY CARE,Peoples Services,Day Care Services,A56021
London Borough of Sutton,02/11/2021,20012372,587.18,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,04/11/2021,20012632,969.73,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,15/11/2021,20013092,519.89,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,22/11/2021,20013636,514.27,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,23/11/2021,20013688,521.3,Jigsaw4u Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,29/10/2021,20012167,"1,014.00",JME Investments Ltd,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,09/11/2021,50074262,819,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,09/11/2021,50074223,728,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,04/11/2021,20013396,800,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,27/10/2021,20012070,"1,200.00",Just Cool It Limited,SOCIAL SERVICES - OTHER,Health and Wellbeing,Equipment Purchase & Hire,A40050
London Borough of Sutton,27/10/2021,20012070,125,Just Cool It Limited,SOCIAL SERVICES - OTHER,Health and Wellbeing,Equipment Purchase & Hire,A40050
London Borough of Sutton,22/11/2021,20013525,997.1,Jyotirmoy Biswas,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,31/10/2021,50083593,"1,011.80",K.A.T. Transport Ltd,TAXI AND COACH HIRE,Peoples Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,31/10/2021,50083594,827.84,K.A.T. Transport Ltd,TAXI AND COACH HIRE,Peoples Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,01/11/2021,20012222,746,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,28/10/2021,50074795,"4,206.70",Kasper,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,09/11/2021,50074304,546,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,18/11/2021,50080484,"5,000.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Special Educational Needs,A51015
London Borough of Sutton,01/11/2021,20012256,"1,296.00",Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Play Groups,A56111
London Borough of Sutton,02/11/2021,50073934,969.6,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,05/10/2021,50082987,518.4,Keen2Go,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,09/11/2021,50074211,546,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,22/10/2021,20012157,"2,121.90",Kent County Council,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,22/10/2021,20012157,-154.81,Kent County Council,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,22/10/2021,20012158,"5,376.76",Kent County Council,UTILITIES,Resources,Gas,A21003
London Borough of Sutton,22/10/2021,20012158,"10,144.69",Kent County Council,UTILITIES,Resources,Gas,A21003
London Borough of Sutton,22/10/2021,20012158,0.01,Kent County Council,UTILITIES,,Legal entity balancing account,E99994
London Borough of Sutton,18/11/2021,20013522,"4,724.52",Kent County Council,UTILITIES,Resources,Electricity,A21000
London Borough of Sutton,22/10/2021,50074833,"3,526.83",Kent Homefinding and Fostering,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,22/10/2021,50074907,"3,599.68",Kent Homefinding and Fostering,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,29/10/2021,50072291,"3,196.00",Kenward Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,29/10/2021,50072291,-588.2,Kenward Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,26/11/2021,50082280,"2,412.00",Kenward Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,26/11/2021,50082280,-312.03,Kenward Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,26/11/2021,50082325,"1,027.29",Kenward Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,26/11/2021,50082325,-189.06,Kenward Trust,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
