Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,07/05/2023,50352849,"3,434.40",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352850,"1,717.20",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352857,868.00,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352860,"2,002.20",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352861,"1,717.20",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352862,"1,933.10",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352864,"1,717.20",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352865,"3,502.60",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352868,933.90,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352869,"1,717.20",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352871,"2,526.50",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352873,"1,842.00",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352874,894.60,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352876,"1,717.20",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352879,"1,305.90",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352880,"1,717.20",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352881,894.60,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352882,"1,414.50",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/05/2023,50352884,894.80,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352885,894.60,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352887,894.60,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352888,"2,199.70",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352889,968.00,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352889,821.20,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352890,976.90,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352891,"2,792.60",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352892,-331.95,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352892,"1,181.90",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352893,"3,434.40",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352895,"1,461.30",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352896,"1,550.90",Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/05/2023,50352898,894.60,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/04/2023,20048830,"2,327.25",Prepaid Financial Services Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Imprest Account Top ups,B23021
London Borough of Sutton,30/04/2023,20048640,"10,000.00",Prepaid Financial Services Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Imprest Account Top ups,B23021
London Borough of Sutton,30/04/2023,20049825,"3,075.07",Prepaid Financial Services Ltd,CHILDREN'S SERVICE - OTHER,Peoples Services,Imprest Account Top ups,B23021
London Borough of Sutton,30/04/2023,20048716,"1,852.56",Prepaid Financial Services Ltd,FINANCIAL / INSURANCE INSTNS,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,30/04/2023,50358969,267.86,Prestige Accommodation Limited,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/04/2023,50358969,"4,457.14",Prestige Accommodation Limited,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/03/2023,50358970,44.64,Prestige Accommodation Limited,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,31/03/2023,50358970,742.86,Prestige Accommodation Limited,CHILDREN'S SERVICE - OTHER,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/04/2023,20048537,"2,461.90",Preventx Limited,SOCIAL SERVICES - OTHER,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,12/05/2023,50354065,"3,400.00",Primley House Housing Association Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,30/05/2023,50355955,567.74,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,Peoples Services,Holiday Allowances,A56013
London Borough of Sutton,09/05/2023,50358490,581.40,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,30/04/2023,20049081,"29,891.75",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,21/04/2023,20049451,"2,940.00",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,06/03/2023,20049452,420.00,Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,10/04/2023,50349258,"2,901.53",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,25/04/2023,50349259,"2,838.79",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,11/04/2023,50351990,"7,913.21",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,12/04/2023,50351991,"7,298.00",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,02/05/2023,50351992,"1,477.70",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,02/05/2023,50351993,"3,575.60",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,03/05/2023,50351994,"2,492.70",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,11/04/2023,50351995,"8,811.00",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,02/03/2023,50352977,"2,024.40",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,17/03/2023,50352978,"8,088.69",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,21/03/2023,50352979,"2,195.68",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,21/03/2023,50352980,"7,992.47",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,31/03/2023,50352982,"1,643.42",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,11/04/2023,50352983,"7,118.00",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,25/04/2023,50352987,"2,838.79",Profurb Ltd,CONSTRUCTION INDUSTRY,HRA,Payments to Contractors,C14000
London Borough of Sutton,30/05/2023,50358522,"1,500.00",Prospero Recruitment,TEMP STAFF & CONSULTANCY,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,02/05/2023,50351264,"1,728.21",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50351264,"2,641.20",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50351264,"2,037.09",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50351265,-172.80,Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50351265,"2,641.20",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50351369,-183.04,Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50351369,"2,641.20",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50351369,"1,997.14",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50351372,"-2,364.00",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50351372,"2,641.20",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,02/05/2023,50351372,"2,236.80",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2022,20049509,806.40,Psychology Direct Ltd,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,21/04/2023,20048626,"4,334.00",Pure Futsal Academy,ENTERTAINMENTS INDUSTRY,Resources,Other Supplies & Services,A44291
London Borough of Sutton,04/05/2023,20049132,"5,384.00",Quartz Properties,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,12/05/2023,50354036,"10,853.60",Queen Elizabeth's Foundation,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/05/2023,50354036,"-7,054.84",Queen Elizabeth's Foundation,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354085,"6,918.32",Queen Elizabeth's Foundation,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/05/2023,20050056,997.10,R & N Investment Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/05/2023,20050057,997.10,R & N Investment Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,28/04/2023,20048641,"1,182.76",REDACTED - PERSONAL DATA,LEGAL & PROFESSIONAL SERVICES,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,28/04/2023,20048390,940.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,29/03/2023,20048953,940.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,12/05/2023,50354060,-836.76,RADAH CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354060,"4,436.76",RADAH CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,12/05/2023,50354082,-836.76,RADAH CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,12/05/2023,50354082,"4,436.76",RADAH CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,30/04/2023,50351177,"37,606.18",Radical Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,12/05/2023,50354232,800.00,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,12/05/2023,50354232,"4,768.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/05/2023,50354267,800.00,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,12/05/2023,50354267,"5,568.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/05/2023,50354464,214.00,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,12/05/2023,50354464,"5,568.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/05/2023,50354505,800.00,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,12/05/2023,50354505,"4,768.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,12/05/2023,50354512,800.00,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,12/05/2023,50354512,"4,768.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,16/05/2023,50354886,"1,075.00",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/05/2023,50354886,20.42,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/05/2023,50354887,842.64,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/05/2023,50354888,577.81,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/05/2023,50354890,"1,011.16",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/05/2023,50354891,403.14,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/05/2023,50354891,"1,017.30",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/05/2023,50354892,758.37,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/05/2023,50354894,988.00,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,16/05/2023,50354895,758.37,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,30/04/2023,20048669,"6,561.75",Rapleys LLP,CONSULTING ARCHITECTS ENGINEER,HRA,External Fees and Consultants,C20000
London Borough of Sutton,30/04/2023,20048624,"57,108.00",RCKa Limited,LEGAL & PROFESSIONAL SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,09/05/2023,20048999,"403,917.34",Real LSE Limited,CONSTRUCTION INDUSTRY,HRA,Council Dwellings - Construction & Renovation,C10002
London Borough of Sutton,01/05/2023,20048597,"23,272.50",Really Local Group Ltd,ENTERTAINMENTS INDUSTRY,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,01/04/2023,50358968,"18,214.29",Reamcare Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,02/04/2023,20048561,551.89,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,Peoples Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,02/04/2023,20049007,"1,169.44",REDACTED - PERSONAL DATA,SOCIAL SERVICES-HOME CARE,Peoples Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,09/04/2023,20049011,931.67,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,Peoples Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,15/04/2023,20049544,602.72,REDACTED - PERSONAL DATA,SOCIAL SERVICES-HOME CARE,Peoples Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,22/05/2023,20050088,"4,370.00",REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,Peoples Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,27/04/2023,50348323,536.60,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,27/04/2023,50348354,644.36,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances,A56015
London Borough of Sutton,27/04/2023,50348426,545.60,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances,A56015
London Borough of Sutton,27/04/2023,50348502,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348502,260.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348506,283.87,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348506,222.00,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348511,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348511,222.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348512,283.87,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348512,260.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348514,648.85,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348514,296.09,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348514,507.43,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348516,696.00,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348517,795.43,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348521,260.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348521,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348522,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348522,222.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348526,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348526,222.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348527,283.87,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348527,260.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348529,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348529,129.54,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348529,193.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348531,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348531,222.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348533,283.87,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348533,222.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348534,283.87,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348534,222.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348540,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348540,260.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348542,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348542,222.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348545,283.87,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348545,222.00,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348548,283.87,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348548,222.00,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348549,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348549,260.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348550,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348550,260.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348551,828.57,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348552,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348552,260.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348553,283.87,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348553,129.54,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,27/04/2023,50348553,172.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
