Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40109219,"2,435.71",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40109273,"2,307.14",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40114512,"1,400.00",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,6916281,"1,125.00",Oxford Diocesan Council (PACT),24912,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109718,"2,921.68",Park Lodge,27454,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109740,"2,512.16",Park Lodge,27454,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109752,"2,678.20",Park Lodge,27454,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,6916188,"2,638.60",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,6916404,"4,469.38",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2017,6916785,"3,787.65",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2017,6917056,"3,152.03",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,6916660,"5,763.12",Pellings Ltd,20001,Peoples Services Directorate,External Fees - Project Management,Y133
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,6916811,"4,250.00",Pellings Ltd,20001,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,6916351,874.00,Pennington Choices,24398,"Environment, Housing & Regeneration Directorate",External Fees  - Other,Y130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2017,1242852,"5,500.00",Penrose Options,27803,"Environment, Housing & Regeneration Directorate",Supporting People - Ex Offender Services,H239
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,6915889,940.00,Peter Armah,27133,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2017,6916806,761.64,Piers Meadows REcruitment Ltd,17621,Peoples Services Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,6915960,"2,745.00",Pinnacle Chauffeur Transport Ltd,28970,Resources Directorate,Hired Vehicles,E070
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/09/2017,6916588,"6,275.00",Piper Projects Ltd,21624,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242460,"7,295.40",Placesforchildren Ltd T/A Rosehill Day Nursery,13859,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242517,"17,508.00",Placesforchildren Ltd T/A Rosehill Day Nursery,13859,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,1242232,"1,050.00",Play BC Pre-School,25691,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242459,"3,647.70",Play BC Pre-School,25691,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242513,"6,673.46",Play BC Pre-School,25691,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,6916125,"1,272.00",Play Therapy Services Ltd,28467,Peoples Services Directorate,Children Assessments,G329
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,1242233,"1,400.00",Playdays Pre School,13541,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,1242290,600.00,Playdays Pre School,13541,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242514,"14,296.17",Playdays Pre School,13541,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/09/2017,6916870,"4,074.00",Playsafety Ltd,23888,"Environment, Housing & Regeneration Directorate",Repairs to Playground / Sports Equipment,F031
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109465,"2,337.00",Polish Citizens Committee Housing Association Ltd,20205,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/07/2017,40108755,"3,278.16",Positive Opportunities,15925,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/08/2017,6915686,"5,535.00",Premier Adaptions Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/08/2017,6915887,"2,430.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/08/2017,40107738,"4,983.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/08/2017,40107739,"4,983.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2017,40107881,"4,875.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2017,40107883,"1,778.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40107884,"2,643.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40107885,"4,985.89",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40109887,"1,800.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,40111438,"4,983.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,40111439,890.10,Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,40111441,"3,884.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,40111446,"1,268.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,40111447,"4,983.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,6915967,"2,325.00",Project centre,20349,"Environment, Housing & Regeneration Directorate",External Fees  - Engineers,Y110
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,6916555,"1,050.00",Propeller Ltd,26811,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,6916556,912.00,Propeller Ltd,26811,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40109422,"2,638.76",Providence LINC United Services(t/a Plus),29006,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40109425,"2,503.69",Providence LINC United Services(t/a Plus),29006,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/08/2017,6915782,"8,100.00",Public Sector Accountancy Services Ltd,29059,Resources Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109524,"3,064.00",Qualities Services Ltd,25997,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109568,"8,034.04",Qualities Services Ltd,25997,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109338,"2,100.00",Quantum Care Ltd,24487,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109362,"4,351.20",Queen Elizabeth's Foundation,13674,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2017,6916326,"426,040.43",R Durtnell & Sons Ltd,97075,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,6916467,"180,415.05",R Durtnell & Sons Ltd,97075,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,6916659,"12,526.00",R Durtnell & Sons Ltd,97075,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/09/2017,6916759,"34,860.83",R Durtnell & Sons Ltd,97075,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,6916895,"29,200.27",R Durtnell & Sons Ltd,97075,Resources Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2017,6916078,480.00,R E Shelley,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242559,498.75,R K Callis,29947,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,6915997,940.00,R W Gray,29666,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2017,6915805,744.50,Radical Services Ltd,26798,Peoples Services Directorate,Travelling and Subsistence Allowances,A530
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/08/2017,40109261,"15,600.00",Radical Services Ltd,26798,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109267,"19,995.00",Radical Services Ltd,26798,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109385,"1,624.00",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109510,"2,456.56",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109513,"1,568.42",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109589,"5,600.00",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109700,"1,072.86",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109808,720.00,Rafael Home,19186,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/09/2017,40109808,"2,380.00",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242516,"13,831.17",Rainbows Montessori Group,13699,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,6916755,"1,366.00",Reamcare Ltd,24727,Peoples Services Directorate,Respite Care,G333
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,6916757,683.00,Reamcare Ltd,24727,Peoples Services Directorate,Respite Care,G333
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,1242568,"1,400.00",Rebecca Williamson,29708,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6915676,"2,530.03",Redacted,14189,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,6915897,"2,195.83",Redacted,24428,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2017,6915955,"3,500.00",Redacted,14425,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,6916031,"10,000.00",Redacted,16039,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/09/2017,6916131,600.00,Redacted,99528,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/09/2017,6916290,"2,370.50",Redacted,29270,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/09/2017,6916401,497.14,Redacted,99251,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2017,6916614,570.00,Redacted,29941,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,6916688,826.00,Redacted,99334,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/09/2017,6916992,"1,032.00",Redacted,26366,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/09/2017,6917185,"1,534.00",Redacted,99391,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109141,"3,172.23",Redacted,25848,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,40109142,"3,209.43",Redacted,20855,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/07/2017,40109143,"6,975.00",Redacted,26141,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,40109147,"2,978.57",Redacted,27648,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,40109154,"3,321.43",Redacted,28783,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109156,"3,565.22",Redacted,25984,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109157,"3,357.30",Redacted,16075,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2017,40109159,"4,581.80",Redacted,27514,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40109160,"3,386.44",Redacted,12486,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40109162,"3,255.00",Redacted,16099,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40109163,"1,114.30",Redacted,16099,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109164,"1,107.20",Redacted,16360,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/09/2017,40109165,"3,099.60",Redacted,16870,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40109168,"3,454.33",Redacted,12486,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40109169,"3,912.86",Redacted,25655,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40109170,"3,912.86",Redacted,25655,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109172,"2,860.86",Redacted,27648,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109173,"5,739.34",Redacted,16360,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109174,"3,675.67",Redacted,25848,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,40109176,"3,209.43",Redacted,20855,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109177,"3,449.68",Redacted,26071,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40109180,"2,142.00",Redacted,21408,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109182,"3,077.86",Redacted,27648,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109183,"4,428.66",Redacted,27957,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40109184,"3,250.35",Redacted,15322,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109185,"5,978.66",Redacted,25665,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109186,"5,748.33",Redacted,17257,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,40109187,"3,209.43",Redacted,20855,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40109197,"3,532.14",Redacted,21988,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40109199,"3,454.33",Redacted,16099,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109204,"2,994.60",Redacted,16870,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109206,"3,077.86",Redacted,27648,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109207,"4,465.86",Redacted,21215,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109208,"5,748.33",Redacted,17257,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,40109209,"3,209.43",Redacted,20855,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40109212,"3,454.33",Redacted,16099,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40109214,"1,350.00",Redacted,24309,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40109215,"3,157.35",Redacted,16099,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40109220,"3,446.55",Redacted,21408,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/04/2017,40109221,"2,978.57",Redacted,27648,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40109222,"4,876.92",Redacted,25642,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40109223,"3,447.91",Redacted,21408,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40109226,"3,189.90",Redacted,16099,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40109227,"3,454.33",Redacted,16099,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/08/2017,40109230,"3,419.61",Redacted,27514,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40109231,"3,532.14",Redacted,21988,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40109232,"3,568.41",Redacted,21988,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2017,40109233,"3,559.11",Redacted,10370,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109234,"3,963.66",Redacted,25179,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109235,"3,631.34",Redacted,25133,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2017,40109236,"4,524.45",Redacted,24978,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/08/2017,40109237,"1,962.00",Redacted,29934,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40109239,"3,454.33",Redacted,16099,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,40109240,"3,607.47",Redacted,10375,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/08/2017,40109241,"3,321.43",Redacted,28783,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/08/2017,40109242,"5,739.34",Redacted,28783,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/07/2017,40109244,"3,321.43",Redacted,28783,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109248,"4,428.66",Redacted,26730,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,40109254,"1,035.30",Redacted,20855,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109258,"3,826.95",Redacted,12427,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109259,"3,963.35",Redacted,25280,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,40109260,"3,209.43",Redacted,20855,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2017,40109262,"4,524.45",Redacted,24978,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,40109263,"3,250.35",Redacted,15322,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109264,"3,454.33",Redacted,21215,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/08/2017,40109268,"4,086.77",Redacted,11560,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40109274,"4,388.05",Redacted,25655,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40109275,"3,534.00",Redacted,16075,Peoples Services Directorate,Foster Parents,G326
