Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,10/01/2023,50302071,"8,625.75",Muschamp Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - school led tutoring grant,A51060,0
London Borough of Sutton,10/01/2023,50302100,"9,136.00",Muschamp Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Covid 19 Recovery Premium,A51039,0
London Borough of Sutton,10/01/2023,50302123,"54,707.50",Muschamp Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Deprivation Pupil Premium,A51030,0
London Borough of Sutton,10/01/2023,50302146,"4,820.00",Muschamp Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Post-LAC Pupil Premium,A51032,0
London Borough of Sutton,10/01/2023,50302163,"-54,707.50",Muschamp Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Deprivation Pupil Premium,A51030,0
London Borough of Sutton,23/01/2023,50310930,"5,040.00",Muschamp Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,31/01/2023,50312867,"7,907.33",Muschamp Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,05/01/2023,50303292,"1,080.00",My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2023,50303293,"1,115.00",My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2023,50303295,"1,080.00",My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2023,50303296,854.25,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2023,50303296,295.75,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2023,50303297,"1,250.00",My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2023,50303298,"1,080.00",My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2023,50303299,820.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2023,50303300,"1,080.00",My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2023,50303301,"1,340.00",My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2023,50303302,832.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2023,50303313,"1,045.00",My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2023,50303314,"1,129.50",My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2023,50303314,52.50,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2023,50303315,780.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,05/01/2023,50303316,820.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305969,864.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305971,838.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305974,864.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305975,864.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305976,666.25,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305976,267.75,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305977,659.25,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305977,239.75,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305978,899.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305979,899.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305980,864.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305981,864.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305982,656.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305983,656.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305984,896.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305984,43.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305985,886.50,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305985,52.50,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305986,"1,000.00",My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305987,"1,000.00",My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305988,810.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305989,784.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305990,864.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305991,864.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305992,"1,072.00",My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50305993,"1,072.00",My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50306007,656.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50306008,656.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50306102,624.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50306103,624.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,11/01/2023,50306105,806.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,17/01/2023,50307388,756.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,17/01/2023,50307389,791.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,17/01/2023,50307390,546.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,17/01/2023,50307391,730.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,17/01/2023,50307403,756.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,17/01/2023,50307417,875.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,17/01/2023,50307425,756.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,17/01/2023,50307426,574.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,17/01/2023,50307429,764.50,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,17/01/2023,50307429,52.50,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,17/01/2023,50307430,574.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,17/01/2023,50307431,938.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/01/2023,50311160,731.50,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/01/2023,50311161,546.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/01/2023,50311162,574.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/01/2023,50311177,411.25,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/01/2023,50311177,379.75,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/01/2023,50311181,756.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/01/2023,50311182,791.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/01/2023,50311183,756.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/01/2023,50311184,773.50,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/01/2023,50311184,52.50,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/01/2023,50311188,875.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/01/2023,50311189,574.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/01/2023,50311190,756.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/01/2023,50311191,938.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/01/2023,50311192,730.00,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,03/01/2023,50299430,"1,533.79",NAS Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,20/01/2023,50310120,"5,354.76",NAS Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310120,-438.80,NAS Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,22/01/2023,50311187,"1,533.79",NAS Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,20/01/2023,50310159,"4,648.44",Nash Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,13/12/2022,20041480,"1,700.00",National Association of Virtual Heads,SUBSCRIPTIONS & PUBLICATIONS,Peoples Services,LAC - Education,A44280,0
London Borough of Sutton,31/12/2022,50302756,"3,410.00",National Fostering Agency,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,31/12/2022,50302757,"3,410.00",National Fostering Agency,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,31/12/2022,50302758,"4,512.67",National Fostering Agency,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,31/12/2022,50302793,"3,210.67",National Fostering Agency,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,31/12/2022,50302794,"3,410.00",National Fostering Agency,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,06/01/2023,50305418,"20,875.67",Ncype,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,09/01/2023,50305435,"19,740.33",Ncype,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,20/01/2023,50311867,"81,069.86",Nescot,CONFERENCES,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,24/01/2023,50311871,"18,200.00",Nescot,CONFERENCES,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,30/12/2022,20039597,"4,406.65",Netpex Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,30/12/2022,50302685,"4,683.17",Netpex Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,30/12/2022,50312503,"4,406.40",Netpex Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Accommodation - Supported Living,A62001,0
London Borough of Sutton,05/01/2023,50302689,"3,270.00",Network Ventures Ltd,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,15/12/2022,50302707,"3,581.43",Network Ventures Ltd,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,15/12/2022,50302708,"3,661.43",Network Ventures Ltd,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,15/12/2022,50302762,"3,017.14",Network Ventures Ltd,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,20/01/2023,50310113,"6,121.84",New Life Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310113,"-2,891.00",New Life Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310187,"5,706.80",New Life Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310347,-750.40,Newslease Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310347,"3,734.88",Newslease Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,20/01/2023,50310537,-750.40,Newslease Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310537,"4,122.20",Newslease Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,20/01/2023,50310560,-836.76,Newslease Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310560,"3,900.00",Newslease Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,31/12/2022,50302702,"3,922.43",Next Step Fostering Services Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,31/12/2022,50302703,"3,922.43",Next Step Fostering Services Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,31/12/2022,50302733,"3,922.34",Next Step Fostering Services Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,31/12/2022,50302743,"3,922.43",Next Step Fostering Services Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,31/12/2022,50302795,"3,922.43",Next Step Fostering Services Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,31/12/2022,50302802,"3,922.34",Next Step Fostering Services Limited,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,19/01/2023,50309794,"11,909.52",Next Step Support,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309794,"26,994.89",Next Step Support,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,19/01/2023,50309795,"-33,687.50",Next Step Support,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,01/12/2022,50302697,"6,434.67",Nexus Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,01/12/2022,50302749,"3,771.77",Nexus Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,06/01/2023,50305952,"2,555.07",Nexus Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,04/01/2023,20039840,"11,984.00",Nickel Support Community Interest Company,CONFERENCES,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,10/01/2023,50302345,536.94,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,20/10/2022,50299408,"1,550.25",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Miscellaneous Expenses,A49000,0
London Borough of Sutton,01/01/2023,20039670,997.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,30/12/2022,20039611,"1,537.08",NonStop Consulting Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Other,A10505,0
London Borough of Sutton,23/01/2023,50310931,"2,310.00",Nonsuch High School (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,10/01/2023,50301999,"83,000.60",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,10/01/2023,50302031,"-4,029.00",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Other Reimbusements & Contibutions,A91024,0
London Borough of Sutton,10/01/2023,50302049,"1,347.23",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Cluster Lead SENCO,A51035,0
London Borough of Sutton,10/01/2023,50302053,"-20,000.00",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,10/01/2023,50302097,500.00,Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Covid 19 Recovery Premium,A51039,0
London Borough of Sutton,10/01/2023,50302120,"2,077.50",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Deprivation Pupil Premium,A51030,0
London Borough of Sutton,10/01/2023,50302143,"3,615.00",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Post-LAC Pupil Premium,A51032,0
London Borough of Sutton,10/01/2023,50302160,"-2,077.50",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Deprivation Pupil Premium,A51030,0
London Borough of Sutton,19/01/2023,50308118,"20,000.00",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,31/01/2023,50312868,"12,469.25",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,03/01/2023,50299442,"2,136.16",Norwood Schools Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,20/01/2023,50310232,"4,132.12",Norwood Schools Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310232,-438.80,Norwood Schools Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,20/01/2023,50310281,"5,716.16",NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,20/01/2023,50310281,-735.68,NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310281,-656.84,NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310288,-750.40,NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310288,"14,736.40",NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,20/01/2023,50310373,"3,736.00",NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,20/01/2023,50310373,-750.40,NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310586,"2,697.76",NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,20/01/2023,50310603,-735.68,NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,20/01/2023,50310603,"4,952.80",NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,10/01/2023,50302392,"5,316.30",Nuffield Health (Cheam Nursery),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,03/01/2023,20039699,"9,779.12",Nursing Direct Healthcare Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Client Care/Assistance,A61011,0
London Borough of Sutton,10/01/2023,50302301,995.26,Oak Tree Pre-School Nurseries Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,10/01/2023,50302393,"8,633.67",Oak Tree Pre-School Nurseries Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payment - Nursery Funding,A51056,0
London Borough of Sutton,20/01/2023,50310155,"3,400.00",Oakfield Care (Ashtead) Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,10/01/2023,50302183,"9,633.28",Oaks Park High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014,0
London Borough of Sutton,10/01/2023,50304293,"9,633.32",Oaks Park High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014,0
London Borough of Sutton,10/01/2023,50304300,"9,633.32",Oaks Park High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014,0
London Borough of Sutton,10/01/2023,50304307,"9,633.32",Oaks Park High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014,0
London Borough of Sutton,10/01/2023,50304314,"9,633.32",Oaks Park High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014,0
London Borough of Sutton,23/01/2023,50310933,"10,860.00",Oaks Park High School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,20/01/2023,50311863,"2,168.44",Oasis Academy ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,20/01/2023,50311864,"3,268.97",Oasis Academy ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,20/01/2023,50311865,701.76,Oasis Academy ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,01/12/2022,50302806,"21,877.01",Oasis Adolescent services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,10/01/2023,50302035,898.80,Link Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,10/01/2023,50302042,"2,490.65",Link Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,10/01/2023,50302036,930.90,Link Secondary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
