Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228686,601,Radius Trust (Grafham Grange School),28407,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228687,"16,411.00",Radius Trust (Grafham Grange School),28407,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228688,601,Radius Trust (Grafham Grange School),28407,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228689,"16,411.00",Radius Trust (Grafham Grange School),28407,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1228690,601,Radius Trust (Grafham Grange School),28407,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017407,"2,865.32",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017512,720,Rafael Home,19186,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017512,"2,380.00",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017568,"2,456.56",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017572,"2,583.28",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017693,"5,600.00",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026309,"5,600.00",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026367,"2,865.32",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026470,720,Rafael Home,19186,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026470,"2,380.00",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026590,"2,456.56",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026594,"2,583.28",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017369,"1,021.43",Rapt,25752,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017394,"3,800.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017511,"6,920.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017553,"3,080.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017700,"3,880.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017723,"3,266.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017751,"8,857.14",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017776,"3,080.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026314,"3,880.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026330,"4,000.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026354,"3,800.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026409,"3,080.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026469,"6,920.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,40026520,"3,080.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,6897703,785.52,Read N Rite,13736,Peoples Services Directorate,Books,F006
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,6897533,683,Reamcare Ltd,24727,Peoples Services Directorate,Respite Care,G333
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,6897534,683,Reamcare Ltd,24727,Peoples Services Directorate,Respite Care,G333
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,6897535,683,Reamcare Ltd,24727,Peoples Services Directorate,Respite Care,G333
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2016,6897536,"1,366.00",Reamcare Ltd,24727,Peoples Services Directorate,Respite Care,G333
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2016,6897537,683,Reamcare Ltd,24727,Peoples Services Directorate,Respite Care,G333
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2016,6897538,"1,366.00",Reamcare Ltd,24727,Peoples Services Directorate,Respite Care,G333
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2016,6898461,"1,366.00",Reamcare Ltd,24727,Peoples Services Directorate,Respite Care,G333
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2016,40017074,"3,349.50",Reamcare Ltd,24727,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2016,40017079,"4,581.50",Reamcare Ltd,24727,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2016,40017083,"2,656.50",Reamcare Ltd,24727,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,6896497,"1,091.81",Redacted,99397,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/11/2016,6896973,"4,366.00",Redacted,24727,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2016,6897359,937.5,Redacted,24428,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,6898502,513.6,Redacted,22794,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40017149,476.32,Redacted,21761,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017150,"5,554.20",Redacted,16360,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/10/2016,40017151,"3,220.20",Redacted,25984,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,40017153,"3,441.00",Redacted,11729,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017154,"3,685.71",Redacted,27648,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017155,"3,229.80",Redacted,21215,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017156,"4,321.80",Redacted,21215,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017157,"3,276.00",Redacted,16870,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017158,"3,444.00",Redacted,16870,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017160,"5,785.80",Redacted,25665,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017161,"5,785.80",Redacted,25665,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,40017163,"3,703.50",Redacted,12427,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/11/2016,40017164,"3,857.10",Redacted,12427,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/11/2016,40017165,"3,214.29",Redacted,28783,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017166,"3,321.60",Redacted,16360,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,40017167,991.09,Redacted,11729,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,40017168,807.74,Redacted,11729,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017169,"3,449.99",Redacted,26071,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40017170,"3,572.40",Redacted,21761,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017171,"5,389.07",Redacted,25133,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,40017173,"3,441.00",Redacted,11729,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017174,"5,562.90",Redacted,17257,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40017175,"3,572.40",Redacted,21761,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017176,"3,321.60",Redacted,16360,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017178,"3,835.50",Redacted,25280,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017179,"2,898.00",Redacted,16870,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017180,"1,685.62",Redacted,25665,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017181,"3,630.60",Redacted,12096,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017182,"4,285.80",Redacted,27957,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017183,"3,069.90",Redacted,18275,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017184,"5,142.90",Redacted,26730,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017185,"2,768.57",Redacted,27648,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/10/2016,40017186,"3,145.50",Redacted,15322,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,40017187,"3,162.55",Redacted,16907,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2016,40017188,"3,162.55",Redacted,16907,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2016,40017189,"3,000.00",Redacted,26038,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/10/2016,40017190,"3,145.50",Redacted,15322,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2016,40017194,"3,321.43",Redacted,28783,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,40017195,"3,105.90",Redacted,20855,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,40017196,"3,105.90",Redacted,20855,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,40017203,"3,105.90",Redacted,20855,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,40017205,"3,105.90",Redacted,20855,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/11/2016,40017207,"3,167.14",Redacted,28569,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,40017208,"3,105.90",Redacted,20855,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,40017209,"3,105.90",Redacted,20855,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,40017212,"4,378.50",Redacted,24978,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017213,"3,420.00",Redacted,16075,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,40017214,"3,105.90",Redacted,20855,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,40017215,"4,378.50",Redacted,24978,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/11/2016,40017216,"3,444.30",Redacted,10370,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2016,40017217,"3,214.29",Redacted,28783,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40017220,"1,052.64",Redacted,21761,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40017221,"3,607.47",Redacted,10375,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017224,"4,388.05",Redacted,25655,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40017228,"3,162.00",Redacted,21408,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2016,40017231,684,Redacted,16075,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017233,"3,912.86",Redacted,25655,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40017234,"1,661.41",Redacted,27648,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40017244,"3,255.00",Redacted,16099,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40017245,"3,157.35",Redacted,16099,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40017246,"3,454.33",Redacted,16099,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40017247,780.01,Redacted,16099,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40017250,"3,386.44",Redacted,12486,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40017251,"3,454.33",Redacted,12486,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017252,"4,876.92",Redacted,25642,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/11/2016,40017262,"3,912.86",Redacted,25655,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40017268,"3,454.33",Redacted,16099,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40017269,"3,317.00",Redacted,21408,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40017270,"3,454.33",Redacted,16099,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40017272,"4,424.01",Redacted,21408,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,40017280,"1,485.68",Redacted,25665,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,40017283,"3,454.33",Redacted,16099,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2016,40017286,"2,711.49",Redacted,21408,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,40017309,"3,272.71",Redacted,28569,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2016,40017314,"1,414.27",Redacted,12427,Peoples Services Directorate,Foster Parents,G326
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017790,510,Redacted,99279,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017828,510,Redacted,99397,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017832,717.56,Redacted,99508,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/12/2016,40017833,818,Redacted,99517,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/12/2016,40019832,510,Redacted,99279,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/12/2016,40019864,510,Redacted,99397,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,40020194,493.84,Redacted,17480,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,40020206,428,Redacted,11294,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,40020213,888.12,Redacted,22101,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,40020265,599.2,Redacted,22523,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,40020266,"1,498.56",Redacted,20476,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,40020287,428,Redacted,28512,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,40020288,"1,177.44",Redacted,20476,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,40020310,898.8,Redacted,28961,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,40020349,722.32,Redacted,26902,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/12/2016,40020368,464,Redacted,11761,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021584,487.08,Redacted,99136,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021585,426.36,Redacted,99212,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021585,487.08,Redacted,99212,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021586,487.08,Redacted,99212,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021587,487.08,Redacted,99257,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021588,487.08,Redacted,99257,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021589,487.08,Redacted,99136,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021590,426.36,Redacted,99221,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021590,487.08,Redacted,99221,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021591,432.1,Redacted,99366,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021593,432.1,Redacted,99369,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021594,487.08,Redacted,99299,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021595,487.08,Redacted,99266,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021596,487.08,Redacted,99319,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021597,432.1,Redacted,99316,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021598,432.1,Redacted,99323,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021599,487.08,Redacted,99255,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021601,432.1,Redacted,99323,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021602,432.1,Redacted,99323,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021603,487.08,Redacted,99279,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021604,"1,020.00",Redacted,99279,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021605,487.08,Redacted,99221,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021606,432.1,Redacted,99287,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021607,795.4,Redacted,26057,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021608,432.1,Redacted,99394,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021611,432.1,Redacted,99394,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021613,487.08,Redacted,99266,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021614,426.36,Redacted,25555,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021615,432.1,Redacted,99288,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,40021616,432.1,Redacted,99288,Peoples Services Directorate,Fostering Allowances,H345
