Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,01/05/2022,50281017,"2,503.69",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/05/2022,50281018,"2,458.21",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/02/2022,50281019,"2,220.32",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/03/2022,50281020,"2,458.21",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/05/2022,50281030,"4,437.03",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/02/2022,50281031,"4,007.64",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/03/2022,50281032,"4,437.03",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,15/11/2022,20036416,635.7,Purley Pools (UK) Ltd,OPERATIONAL EQUIPMENT/MATERIAL,Health and Wellbeing,"Property Repairs, Maintenance & Alterations",A20010
London Borough of Sutton,20/10/2022,20034623,927,Quality Assistance At Home LTD,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Client Care/Assistance,A61011
London Borough of Sutton,25/11/2022,50286701,"6,918.32",Queen Elizabeth's Foundation,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/11/2022,20036745,997.1,R & N Investment Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,29/10/2022,20035340,"7,827.57",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Road Markings,A20022
London Borough of Sutton,29/10/2022,20035341,"5,338.57",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Road Markings,A20022
London Borough of Sutton,29/10/2022,20035342,"1,405.19",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Road Markings,A20022
London Borough of Sutton,17/10/2022,20034513,872.6,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,17/10/2022,20034513,"1,200.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,PSL Payments To Landlords,A22031
London Borough of Sutton,25/11/2022,50286793,-836.76,RADAH CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,25/11/2022,50286793,"4,436.76",RADAH CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,25/11/2022,50286904,-836.76,RADAH CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,25/11/2022,50286904,"4,436.76",RADAH CARE LIMITED,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,31/10/2022,50280449,"35,929.44",Radical Services Ltd,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,25/11/2022,50286801,"4,768.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,25/11/2022,50286801,800,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,25/11/2022,50286835,"4,768.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,25/11/2022,50286835,800,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,25/11/2022,50286938,"4,045.16",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,25/11/2022,50286938,214,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,25/11/2022,50287031,"4,768.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,25/11/2022,50287031,800,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,25/11/2022,50287040,"4,768.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,25/11/2022,50287040,800,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,31/10/2022,50277017,513.61,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,31/10/2022,50277018,"1,484.63",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,08/04/2020,50278344,"2,065.64",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,06/03/2020,50278345,"2,065.64",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/11/2022,50287435,"1,011.16",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/11/2022,50287528,"1,011.16",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/11/2022,50287531,"1,497.32",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/11/2022,50287531,525,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/11/2022,50287533,995.11,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/11/2022,50287534,"1,011.16",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,23/11/2022,50287559,"1,605.00",Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,07/11/2022,20035797,"3,627.00",RBK Properties Limited,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,28/10/2022,20036975,"266,055.93",Real LSE Limited,CONSTRUCTION INDUSTRY,HRA,Council Dwellings - Construction & Renovation,C10002
London Borough of Sutton,20/10/2022,20035318,"3,740.00",Really Local Group Ltd,ENTERTAINMENTS INDUSTRY,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,20/10/2022,20035320,"7,045.00",Really Local Group Ltd,ENTERTAINMENTS INDUSTRY,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,31/10/2022,20035321,"2,515.00",Really Local Group Ltd,ENTERTAINMENTS INDUSTRY,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,31/10/2022,20035322,"3,555.00",Really Local Group Ltd,ENTERTAINMENTS INDUSTRY,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,31/10/2022,20035323,"1,500.00",Really Local Group Ltd,ENTERTAINMENTS INDUSTRY,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,20/10/2022,20035404,750,Really Local Group Ltd,ENTERTAINMENTS INDUSTRY,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,20/10/2022,20035405,"1,800.00",Really Local Group Ltd,ENTERTAINMENTS INDUSTRY,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,01/10/2022,20035455,"12,000.00",Really Local Group Ltd,ENTERTAINMENTS INDUSTRY,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,01/10/2022,20035532,"6,232.50",Really Local Group Ltd,ENTERTAINMENTS INDUSTRY,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,01/10/2022,50280403,"17,138.66",Reamcare Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,26/09/2022,20035127,"1,876.00",REDACTED - PERSONAL DATA,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,05/09/2022,20035128,"1,764.00",REDACTED - PERSONAL DATA,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,10/10/2022,20035130,"1,848.00",REDACTED - PERSONAL DATA,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,12/09/2022,20035131,"1,680.00",REDACTED - PERSONAL DATA,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,03/10/2022,20035154,"1,960.00",REDACTED - PERSONAL DATA,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,01/11/2022,20035495,"1,024.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,21/11/2022,20037022,"1,133.71",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,22/11/2022,20037204,"1,298.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,23/11/2022,20037312,897,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,03/11/2022,50277964,536.6,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,03/11/2022,50278064,644.36,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances,A56015
London Borough of Sutton,03/11/2022,50278065,545.6,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances,A56015
London Borough of Sutton,03/11/2022,50278157,651.86,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,03/11/2022,50278169,879.14,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,03/11/2022,50278170,507.29,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,03/11/2022,50278173,569.71,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,03/11/2022,50278180,129.54,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,03/11/2022,50278180,258.06,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,03/11/2022,50278180,230,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,03/11/2022,50278190,129.54,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,03/11/2022,50278190,258.06,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,03/11/2022,50278190,230,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,03/11/2022,50278194,879.14,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,10/11/2022,50280042,"1,286.28",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280043,"1,431.52",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280044,"1,286.28",REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280045,"1,431.52",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280046,"1,286.28",REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280047,"1,286.28",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280048,"1,141.08",REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280049,"-6,339.59",REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280050,"1,431.52",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280051,"1,286.28",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280052,"3,458.98",REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280053,"1,286.28",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280054,"1,286.28",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280055,"1,141.08",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280056,"1,431.52",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280057,"9,798.57",REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280058,"1,286.28",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280059,"1,417.92",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280060,"1,141.08",REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280061,"1,286.28",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280062,"1,431.52",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280063,"1,141.08",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280064,"1,141.08",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280065,"1,417.92",REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280066,"1,431.52",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider,A56120
London Borough of Sutton,10/11/2022,50280084,536.6,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,10/11/2022,50280119,644.36,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances,A56015
London Borough of Sutton,10/11/2022,50280207,545.6,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances,A56015
London Borough of Sutton,10/11/2022,50280264,129.54,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,10/11/2022,50280264,258.06,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,10/11/2022,50280264,230,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,10/11/2022,50280267,258.06,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,10/11/2022,50280267,196,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,10/11/2022,50280267,206,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,10/11/2022,50280268,258.06,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,10/11/2022,50280268,196,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,10/11/2022,50280268,206,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,10/11/2022,50280270,464.14,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,10/11/2022,50280270,700.45,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,10/11/2022,50280286,129.54,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,10/11/2022,50280286,258.06,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,10/11/2022,50280286,230,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,11/11/2022,50280467,770.88,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280467,-57.56,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,11/11/2022,50280467,341.6,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280470,753.2,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280471,768,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280471,244,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280472,-5.64,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,11/11/2022,50280472,"2,286.52",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280472,385.2,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280476,-135.32,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,11/11/2022,50280476,706.2,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280477,720,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280477,-343.24,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,11/11/2022,50280477,317.2,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280477,123.08,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280478,585.6,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280479,-192.84,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,11/11/2022,50280479,"4,704.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280480,"1,251.92",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280480,-271,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,11/11/2022,50280482,"3,446.52",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280483,"1,560.56",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280483,-84.8,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,11/11/2022,50280484,-72.76,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,11/11/2022,50280484,978.12,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280489,519.32,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280489,-47.44,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,11/11/2022,50280489,137.68,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280490,878.4,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280491,-166.92,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,11/11/2022,50280491,732,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280494,"1,246.12",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280494,-64.28,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,11/11/2022,50280494,256.8,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280494,363.48,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280495,-239.64,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,11/11/2022,50280495,"1,498.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280496,-318.88,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,11/11/2022,50280496,976,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
London Borough of Sutton,11/11/2022,50280497,-310.8,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib,A61017
London Borough of Sutton,11/11/2022,50280497,"3,595.20",REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment,A61016
