Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,6940623,571.20 ,REDACTED - PERSONAL DATA,30026,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,6940675,720.00 ,REDACTED - PERSONAL DATA,30173,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/04/2018,6941123,"2,156.00 ",REDACTED - PERSONAL DATA,24447,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2018,6941231,"2,112.00 ",REDACTED - PERSONAL DATA,33953,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2018,40245656,644.36 ,REDACTED - PERSONAL DATA,99319,Peoples Services Directorate,Adoption Allowance,H330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2018,40245761,"1,697.14 ",REDACTED - PERSONAL DATA,99726,Peoples Services Directorate,Fostering Allowances,H345
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/11/2018,40245788,"1,481.14 ",REDACTED - PERSONAL DATA,99726,Peoples Services Directorate,Fostering Allowances,H345
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2018,40246254,560.97 ,REDACTED - PERSONAL DATA,23516,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/10/2018,40246255,560.97 ,REDACTED - PERSONAL DATA,23516,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2018,40246257,872.62 ,REDACTED - PERSONAL DATA,23516,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/08/2018,40246258,872.62 ,REDACTED - PERSONAL DATA,23516,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2018,40247831,644.36 ,REDACTED - PERSONAL DATA,99319,Peoples Services Directorate,Adoption Allowance,H330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2018,40247878,614.43 ,REDACTED - PERSONAL DATA,99729,Peoples Services Directorate,Fostering Allowances,H345
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2018,40247885,"1,095.29 ",REDACTED - PERSONAL DATA,99729,Peoples Services Directorate,Fostering Allowances,H345
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/11/2018,40247891,578.28 ,REDACTED - PERSONAL DATA,99369,Peoples Services Directorate,Fostering Allowances,H345
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248709,"1,417.92 ",REDACTED - PERSONAL DATA,12667,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248710,"1,417.92 ",REDACTED - PERSONAL DATA,21929,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248711,"1,118.72 ",REDACTED - PERSONAL DATA,26062,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248712,"3,000.00 ",REDACTED - PERSONAL DATA,99205,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248713,"1,417.92 ",REDACTED - PERSONAL DATA,21929,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248714,"1,118.72 ",REDACTED - PERSONAL DATA,20211,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248715,"1,417.92 ",REDACTED - PERSONAL DATA,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248716,"1,417.92 ",REDACTED - PERSONAL DATA,24542,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248717,"1,417.92 ",REDACTED - PERSONAL DATA,10360,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248718,"1,417.92 ",REDACTED - PERSONAL DATA,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248719,"1,960.00 ",REDACTED - PERSONAL DATA,28116,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248720,"1,118.72 ",REDACTED - PERSONAL DATA,10670,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248721,"1,380.80 ",REDACTED - PERSONAL DATA,28322,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248722,"1,118.72 ",REDACTED - PERSONAL DATA,16718,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248723,"1,417.92 ",REDACTED - PERSONAL DATA,99189,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248724,"1,277.12 ",REDACTED - PERSONAL DATA,28116,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248725,"1,417.92 ",REDACTED - PERSONAL DATA,10670,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248726,"1,038.88 ",REDACTED - PERSONAL DATA,13022,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248727,"1,417.92 ",REDACTED - PERSONAL DATA,20211,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248728,"1,118.72 ",REDACTED - PERSONAL DATA,12667,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248729,"1,417.92 ",REDACTED - PERSONAL DATA,13714,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248730,"1,465.80 ",REDACTED - PERSONAL DATA,29718,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248731,"1,417.92 ",REDACTED - PERSONAL DATA,28525,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248732,"1,118.72 ",REDACTED - PERSONAL DATA,11371,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248733,"1,118.72 ",REDACTED - PERSONAL DATA,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248734,"1,417.92 ",REDACTED - PERSONAL DATA,13022,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248735,"2,481.36 ",REDACTED - PERSONAL DATA,24542,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248736,"1,417.92 ",REDACTED - PERSONAL DATA,11371,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248737,"1,118.72 ",REDACTED - PERSONAL DATA,99189,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248738,"1,033.72 ",REDACTED - PERSONAL DATA,25403,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248739,"1,118.72 ",REDACTED - PERSONAL DATA,13920,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/11/2018,40248740,"1,118.72 ",REDACTED - PERSONAL DATA,16718,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249396,644.36 ,REDACTED - PERSONAL DATA,99319,Peoples Services Directorate,Adoption Allowance,H330
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249569,534.29 ,REDACTED - PERSONAL DATA,99716,Peoples Services Directorate,Fostering Allowances,H345
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2018,40249602,600.00 ,REDACTED - PERSONAL DATA,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/10/2018,40249603,600.00 ,REDACTED - PERSONAL DATA,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2018,40249605,588.00 ,REDACTED - PERSONAL DATA,11371,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249647,"5,640.00 ",REDACTED - PERSONAL DATA,25908,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249648,774.00 ,REDACTED - PERSONAL DATA,24013,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249649,"2,920.00 ",REDACTED - PERSONAL DATA,24545,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249650,470.80 ,REDACTED - PERSONAL DATA,13750,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249652,"1,228.80 ",REDACTED - PERSONAL DATA,24474,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249654,800.40 ,REDACTED - PERSONAL DATA,25328,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249655,"5,187.00 ",REDACTED - PERSONAL DATA,27583,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249656,432.00 ,REDACTED - PERSONAL DATA,26231,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249657,590.00 ,REDACTED - PERSONAL DATA,27006,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249658,"6,478.16 ",REDACTED - PERSONAL DATA,23292,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249660,"4,704.00 ",REDACTED - PERSONAL DATA,23508,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249661,513.60 ,REDACTED - PERSONAL DATA,26869,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249662,480.00 ,REDACTED - PERSONAL DATA,17657,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249663,"2,996.20 ",REDACTED - PERSONAL DATA,26133,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249664,"1,809.03 ",REDACTED - PERSONAL DATA,27472,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249665,"3,674.44 ",REDACTED - PERSONAL DATA,23296,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249666,"1,216.00 ",REDACTED - PERSONAL DATA,27623,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249667,749.00 ,REDACTED - PERSONAL DATA,26465,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249668,"2,646.04 ",REDACTED - PERSONAL DATA,32180,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249669,717.32 ,REDACTED - PERSONAL DATA,30149,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249671,"4,074.00 ",REDACTED - PERSONAL DATA,25454,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249673,973.72 ,REDACTED - PERSONAL DATA,27038,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249675,"1,393.20 ",REDACTED - PERSONAL DATA,34207,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249677,"2,455.60 ",REDACTED - PERSONAL DATA,27970,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249678,"5,015.00 ",REDACTED - PERSONAL DATA,28379,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249678,"26,550.00 ",REDACTED - PERSONAL DATA,28379,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249679,"1,027.24 ",REDACTED - PERSONAL DATA,33280,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249681,513.64 ,REDACTED - PERSONAL DATA,33318,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249684,786.40 ,REDACTED - PERSONAL DATA,32261,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249686,"1,950.44 ",REDACTED - PERSONAL DATA,25306,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249688,"3,208.00 ",REDACTED - PERSONAL DATA,25525,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249689,801.24 ,REDACTED - PERSONAL DATA,26647,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249692,"2,851.41 ",REDACTED - PERSONAL DATA,26941,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249694,"1,090.44 ",REDACTED - PERSONAL DATA,24948,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249695,"1,203.76 ",REDACTED - PERSONAL DATA,28883,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249697,511.56 ,REDACTED - PERSONAL DATA,22053,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249699,956.20 ,REDACTED - PERSONAL DATA,28731,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249701,781.08 ,REDACTED - PERSONAL DATA,30205,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249702,849.68 ,REDACTED - PERSONAL DATA,27064,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249703,"1,910.11 ",REDACTED - PERSONAL DATA,32214,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249704,561.76 ,REDACTED - PERSONAL DATA,32252,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249705,513.64 ,REDACTED - PERSONAL DATA,32220,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249706,"1,177.00 ",REDACTED - PERSONAL DATA,18409,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249707,446.60 ,REDACTED - PERSONAL DATA,32124,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249708,"1,985.12 ",REDACTED - PERSONAL DATA,24987,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249709,"1,539.64 ",REDACTED - PERSONAL DATA,29681,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249710,"1,461.80 ",REDACTED - PERSONAL DATA,29090,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249711,624.00 ,REDACTED - PERSONAL DATA,34212,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249712,885.86 ,REDACTED - PERSONAL DATA,33436,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249715,706.20 ,REDACTED - PERSONAL DATA,33829,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249717,770.44 ,REDACTED - PERSONAL DATA,33329,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249719,684.80 ,REDACTED - PERSONAL DATA,33239,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249720,600.00 ,REDACTED - PERSONAL DATA,30084,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249721,"2,859.16 ",REDACTED - PERSONAL DATA,28786,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249722,642.00 ,REDACTED - PERSONAL DATA,25109,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249725,"1,015.32 ",REDACTED - PERSONAL DATA,28019,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249727,588.00 ,REDACTED - PERSONAL DATA,29995,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249728,684.80 ,REDACTED - PERSONAL DATA,26410,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249730,592.00 ,REDACTED - PERSONAL DATA,26932,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249731,"2,040.52 ",REDACTED - PERSONAL DATA,26319,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249732,441.56 ,REDACTED - PERSONAL DATA,30020,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249733,868.00 ,REDACTED - PERSONAL DATA,25215,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249734,"1,568.00 ",REDACTED - PERSONAL DATA,30089,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249737,"2,231.60 ",REDACTED - PERSONAL DATA,29918,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249738,574.72 ,REDACTED - PERSONAL DATA,25405,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249740,896.00 ,REDACTED - PERSONAL DATA,24825,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249741,560.00 ,REDACTED - PERSONAL DATA,19341,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249742,449.44 ,REDACTED - PERSONAL DATA,32227,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249743,625.96 ,REDACTED - PERSONAL DATA,26475,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249744,851.35 ,REDACTED - PERSONAL DATA,33330,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249745,"1,433.80 ",REDACTED - PERSONAL DATA,33980,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249748,"2,332.32 ",REDACTED - PERSONAL DATA,25262,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249749,"1,680.00 ",REDACTED - PERSONAL DATA,28999,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249750,898.84 ,REDACTED - PERSONAL DATA,33822,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249754,771.25 ,REDACTED - PERSONAL DATA,30286,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249755,"1,545.32 ",REDACTED - PERSONAL DATA,27749,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249756,960.00 ,REDACTED - PERSONAL DATA,29019,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249757,"2,471.72 ",REDACTED - PERSONAL DATA,33320,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249758,"1,139.56 ",REDACTED - PERSONAL DATA,30284,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249760,864.00 ,REDACTED - PERSONAL DATA,11108,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249761,448.48 ,REDACTED - PERSONAL DATA,33878,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249762,"1,011.20 ",REDACTED - PERSONAL DATA,33838,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249763,470.80 ,REDACTED - PERSONAL DATA,25495,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249764,"2,352.00 ",REDACTED - PERSONAL DATA,29288,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249766,"1,544.00 ",REDACTED - PERSONAL DATA,21045,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249768,"1,157.96 ",REDACTED - PERSONAL DATA,28204,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249771,626.00 ,REDACTED - PERSONAL DATA,32213,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249773,561.76 ,REDACTED - PERSONAL DATA,32221,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249776,669.48 ,REDACTED - PERSONAL DATA,32159,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249777,"1,108.00 ",REDACTED - PERSONAL DATA,34208,Peoples Services Directorate,Direct Payments,H254
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/11/2018,40249778,599.20 ,REDACTED - PERSONAL DATA,25090,Peoples Services Directorate,Direct Payments,H254
