Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6908695,"23,029.71",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6908941,937.50,Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6908942,975.00,Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2017,6909690,466.67,PAMS Assessments Ltd,99853,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073698,"2,921.68",Park Lodge,27454,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073722,"2,512.16",Park Lodge,27454,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073735,"2,678.20",Park Lodge,27454,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/04/2017,1236779,"1,575.00",Partnerships in Care Ltd,26077,Peoples Services Directorate,Payment to Hospital Provision,G060
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237514,900.00,Patrice Campbell,27936,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,6908584,"4,235.60",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2017,6908948,"3,030.42",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,6909295,"3,498.49",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,6909645,"2,628.00",Paypoint Network Ltd (Payment requests),25021,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2017,6909851,"3,723.64",PCJ Operational Support Services Ltd,97684,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,6909054,754.00,Pellings Ltd,20001,Peoples Services Directorate,External Fees  - Other,Y130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,1237218,"5,500.00",Penrose Options,27803,"Environment, Housing & Regeneration Directorate",Supporting People - Ex Offender Services,H239
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,6909138,"5,496.00",Perfect Circle JV Ltd,29126,Peoples Services Directorate,Feasibility Studies,Y192
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/04/2017,6909139,"5,496.00",Perfect Circle JV Ltd,29126,Peoples Services Directorate,Feasibility Studies,Y192
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,6909496,"1,050.00",Peter Hyett M Brown,29099,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/05/2017,6909194,"14,500.00",Philip Simpson Design Ltd,22772,"Environment, Housing & Regeneration Directorate",External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,6908831,489.39,Piers Meadows REcruitment Ltd,17621,Peoples Services Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/04/2017,6908832,495.00,Piers Meadows REcruitment Ltd,17621,Peoples Services Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,6909470,489.39,Piers Meadows REcruitment Ltd,17621,Peoples Services Directorate,Agency Staff - Other,A301
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/04/2017,6909726,"2,745.00",Pinnacle Chauffeur Transport Ltd,28970,Resources Directorate,Hired Vehicles,E070
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2017,6909728,"2,745.00",Pinnacle Chauffeur Transport Ltd,28970,Resources Directorate,Hired Vehicles,E070
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/05/2017,6909406,"4,500.00",Piper Projects Ltd,21624,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237420,"9,206.10",Placesforchildren Ltd T/A Rosehill Day Nursery,13859,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237489,"32,838.75",Placesforchildren Ltd T/A Rosehill Day Nursery,13859,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,1237284,600.00,Play BC Pre-School,25691,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,1237304,650.00,Play BC Pre-School,25691,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237416,"3,335.04",Play BC Pre-School,25691,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237483,"12,549.79",Play BC Pre-School,25691,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,1236781,645.00,Play Potential Ltd,26076,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,1237253,945.00,Playdays Pre School,13541,Peoples Services Directorate,Day Nurseries,G320
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,1237285,600.00,Playdays Pre School,13541,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,1237305,"1,300.00",Playdays Pre School,13541,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237417,"1,737.00",Playdays Pre School,13541,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237484,"16,966.46",Playdays Pre School,13541,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073862,"2,337.00",Polish Citizens Committee Housing Association Ltd,20205,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,6908767,524.40,Portsmouth City Council,99827,Resources Directorate,Debtors Control Account - General Debts,X220
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/04/2017,40075527,"3,172.41",Positive Opportunities,15925,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/05/2017,40075561,"3,278.16",Positive Opportunities,15925,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,6908530,"1,573.00",Premier Adaptions Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,1236135,"1,018.30",Premier Car Services,26067,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,1236135,594.00,Premier Car Services,26067,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,1236135,"1,220.85",Premier Car Services,26067,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,1236135,555.00,Premier Car Services,26067,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6909785,"2,039.00",Preventx Limited,27998,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,1236774,"18,333.33",Priory Education Services Ltd (Roehampton Lodge),13629,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,6907822,"5,233.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,6907886,"2,965.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,6909066,"2,500.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,6909411,458.54,Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2017,6909412,"4,983.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,6909413,"3,837.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2017,6909853,"5,605.70",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/05/2017,6909854,"5,746.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,40076479,"3,291.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,40076480,"5,480.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,40076481,"1,275.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,40076482,"5,258.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,40076483,"4,983.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2017,40076484,"1,896.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/05/2017,6909596,"1,620.00",Project centre,20349,"Environment, Housing & Regeneration Directorate",Advertising/Printing,Y190
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6904284,912.00,Propeller Ltd,26811,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/02/2017,6904285,"1,050.00",Propeller Ltd,26811,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,6908472,"1,050.00",Propeller Ltd,26811,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,6908473,912.00,Propeller Ltd,26811,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,40074019,"2,553.64",Providence LINC United Services(t/a Plus),29006,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/05/2017,40074025,"2,422.93",Providence LINC United Services(t/a Plus),29006,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/03/2017,6906812,432.44,PS&P,22845,Resources Directorate,Agency Services,G431
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073574,"8,034.04",Qualities Services Ltd,25997,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073639,"5,272.00",Qualities Services Ltd,25997,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073921,"3,064.00",Qualities Services Ltd,25997,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073558,"2,100.00",Quantum Care Ltd,24487,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/03/2017,6908597,"42,610.00",Quartz Properties,24922,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2017,6908632,"21,209.00",Quartz Properties,24922,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073526,"4,351.20",Queen Elizabeth's Foundation,13674,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/04/2017,6908342,"74,990.58",R Durtnell & Sons Ltd,97075,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2017,6906938,725.10,R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Internal Fees - Electrical Eng,Y160
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2017,6908425,"3,252.47",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2017,6908426,"1,334.17",R J Dance Contractors Ltd,97066,Peoples Services Directorate,Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2017,6908427,"12,798.54",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/03/2017,6908906,796.50,R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Other-Materials,F115
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/05/2017,6909141,"2,017.12",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2017,6909497,"8,415.00",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2017,6909498,581.69,R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2017,6909499,"45,156.81",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/03/2017,1237266,840.00,R to S (RoadtoSuccess) Ltd,24746,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,40068653,"19,995.00",Radical Services Ltd,26798,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073597,"5,600.00",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073802,720.00,Rafael Home,19186,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073802,"2,380.00",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073906,"2,456.56",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,40073909,"2,583.28",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2017,1237487,"13,415.21",Rainbows Montessori Group,13699,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,6908564,"6,440.67",Rand Associates,10005,Resources Directorate,Fees - Stock Condition survey,F298
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/04/2017,6908565,897.30,Rand Associates,10005,Resources Directorate,Fees - Stock Condition survey,F298
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/03/2017,6910074,"8,058.57",Rand Associates,10005,Resources Directorate,Fees - Stock Condition survey,F298
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2017,6908402,853.32,RE Shelley,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6909233,"3,415.00",Reamcare Ltd,24727,Peoples Services Directorate,Respite Care,G333
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6909235,683.00,Reamcare Ltd,24727,Peoples Services Directorate,Respite Care,G333
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6909236,"1,366.00",Reamcare Ltd,24727,Peoples Services Directorate,Respite Care,G333
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6904734,875.00,Redacted,24428,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2017,6904735,625.00,Redacted,24428,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/02/2016,6905743,"7,360.00",Redacted,10763,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/03/2017,6906611,455.00,Redacted,10030,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/03/2017,6906614,455.00,Redacted,10030,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/03/2017,6906617,455.00,Redacted,10030,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/03/2017,6908639,"2,000.00",Redacted,26354,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,6908643,"1,555.64",Redacted,99530,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/04/2017,6908674,"1,232.00",Redacted,26988,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,6908676,"1,250.00",Redacted,24428,Peoples Services Directorate,Payments Under the Child Care Act 1980,H210
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,6908861,529.14,Redacted,99326,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/05/2017,6909021,435.64,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,6909030,"1,300.00",Redacted,28728,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/04/2017,6909031,"1,320.00",Redacted,28728,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/05/2017,6909427,"1,128.00",Redacted,26988,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2017,6909534,479.96,Redacted,99405,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2017,6909689,"1,332.00",Redacted,29638,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/03/2017,6909696,450.00,Redacted,26366,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2017,6909797,692.00,Redacted,26958,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/05/2017,6909807,"2,000.00",Redacted,29270,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2017,6909920,720.90,Redacted,27094,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2017,6910014,"1,996.00",Redacted,26366,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,40067421,493.84,Redacted,17480,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,40067423,"8,500.00",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,40067432,428.00,Redacted,11294,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,40067438,888.12,Redacted,22101,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,40067451,599.20,Redacted,22523,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,40067452,"1,498.56",Redacted,20476,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,40067472,428.00,Redacted,28512,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,40067473,"1,177.44",Redacted,20476,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,40067481,759.72,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,40067494,898.80,Redacted,28961,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,40067497,813.20,Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,40067536,428.00,Redacted,26351,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,40067545,934.46,Redacted,24497,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/05/2017,40067574,"1,053.96",Redacted,29120,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,40067843,565.48,Redacted,99359,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,40067867,761.52,Redacted,99166,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,40067881,760.00,Redacted,99193,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,40067931,631.00,Redacted,99340,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,40067945,712.06,Redacted,99436,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,40067946,673.42,Redacted,99436,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,40067947,673.42,Redacted,99436,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,40067964,568.60,Redacted,99270,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,40067965,568.60,Redacted,99270,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,40067972,644.34,Redacted,99381,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/05/2017,40067984,420.96,Redacted,26154,Peoples Services Directorate,Specialist Adoption & Permanence (SGO),H347
