Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,40235157,"1,643.06",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,40235158,"1,547.79",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,40235158,"2,002.63",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,40235158,462.21,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/09/2018,6937647,"26,000.00",McGlinchey& Co Solicitors,99863,Peoples Services Directorate,Purchase Price,Y010
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/08/2018,6936633,"1,840.00",McKeown Fencing Ltd,97708,"Environment, Housing & Regeneration Directorate",Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/09/2018,6937275,450,McKeown Fencing Ltd,97708,"Environment, Housing & Regeneration Directorate",Other,Y450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/09/2018,6937275,"1,100.00",McKeown Fencing Ltd,97708,"Environment, Housing & Regeneration Directorate",Other,Y450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/09/2018,6937572,685,McKeown Fencing Ltd,97708,"Environment, Housing & Regeneration Directorate",Road Markings,D523
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/09/2018,6937574,"1,380.00",McKeown Fencing Ltd,97708,"Environment, Housing & Regeneration Directorate",Other,Y450
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/06/2018,6936830,"559,800.07",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/08/2018,40227366,849.73,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2018,40227407,460,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2018,40227417,614.48,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2018,40227418,500,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2018,40227419,442.71,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2018,40227424,434.02,Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2018,40227468,"15,009.49",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/08/2018,40227469,"5,754.00",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40229142,"3,884.00",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40231359,"9,751.50",Mears Limited,97651,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2018,40226975,493,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2018,40226976,518.5,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/08/2018,40226986,535.5,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/08/2018,40226987,416.5,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/08/2018,40229464,527,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/08/2018,40229465,535.5,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/08/2018,40229474,595,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/08/2018,40229475,595,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/08/2018,40229496,535.5,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/08/2018,40229497,535.5,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/08/2018,40229504,595,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/08/2018,40229505,595,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2018,40230637,535.5,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2018,40230640,535.5,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2018,40230641,416.5,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2018,40230743,535.5,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2018,40230746,595,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2018,40230756,535.5,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/09/2018,40230758,595,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/08/2018,40230897,535.5,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/08/2018,40230899,586.5,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/08/2018,40230909,535.5,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/08/2018,40230910,595,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/08/2018,40230938,535.5,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/08/2018,40230939,535.5,Medacs Healthcare PLC,21821,Peoples Services Directorate,Home Care,G334
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1260326,944.13,Melanie Powell,28655,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,6937006,600,Meral Mehmet Ltd,24842,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/08/2018,6937427,"1,209.00",Merlyn & Gordon Clarke,30055,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/09/2018,6937431,"1,209.00",Merlyn & Gordon Clarke,30055,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/09/2018,6937504,538,Metcalfe Catering Equipment Ltd,12961,Chief Executive's Directorate,Other Equipment - Purchase,F015
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227876,"2,100.00",Methodist Homes - Care Home Income,12950,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/09/2018,6937094,"7,066.08",Metis Consultants Ltd,23169,"Environment, Housing & Regeneration Directorate",External Fees  - Other,Y130
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/09/2018,6937423,"7,066.08",Metis Consultants Ltd,23169,"Environment, Housing & Regeneration Directorate",External Fees  - Other,Y130
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/08/2018,40226518,674.25,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/08/2018,40226519,674.25,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/08/2018,40226520,674.25,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/08/2018,40226521,674.25,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/08/2018,40226522,674.25,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/08/2018,40226523,674.25,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/08/2018,40226524,674.25,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/08/2018,40226525,674.25,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/08/2018,40226549,674.25,Metropolitan Support Trust,19932,Peoples Services Directorate,Day Care,G337
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227813,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227814,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227815,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227918,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227919,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227969,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227970,"3,673.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228118,"3,178.12",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228119,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228120,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228164,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228165,"3,064.92",Metropolitan Support Trust,19932,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2018,6937164,"1,085.00",Mimma Saib,26856,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/09/2018,6937300,693.77,Miss Eunice Jeffs,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/09/2018,1259895,425,Miss Morgane Corbett,26802,Peoples Services Directorate,Approved Lodgings,H323
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/09/2018,1260342,967.58,Miss Robyn Rose Huggett,30145,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/09/2018,6936869,"26,750.00",Miss Saira Kabir Sheikh,20976,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/09/2018,1259669,"4,200.75",Mitcham Belle,20290,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/09/2018,1260481,"5,320.95",Mitcham Belle,20290,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/07/2018,6935312,"7,269.11",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/07/2018,6935314,"1,582.00",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/08/2018,6936445,"39,000.00",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2018,6936479,"1,585.16",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Internal Fees - Blding Surveyors,Y145
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/08/2018,6936804,"1,722.38",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/08/2018,6936805,"1,323.00",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/08/2018,6936808,"5,975.21",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/08/2018,6936964,"8,216.64",Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,28/08/2018,6936965,966.6,Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Special,D535
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2018,6936966,545.4,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Security Systems - SCH,D880
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2018,6936967,"1,086.05",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/08/2018,6936968,"18,154.71",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/08/2018,6936969,"1,074.05",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Facilities Services Contract - Mitie,G612
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/08/2018,6937042,"-1,369.44",Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/09/2018,6937480,"2,880.51",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Security Systems - SCH,D880
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/09/2018,6937481,"4,212.00",Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,6937763,450.27,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/09/2018,6937766,"2,068.20",Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,18/09/2018,6937768,564.61,Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Other Premises Costs,D715
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,19/09/2018,6937769,"2,618.46",Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,6937770,442.8,Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,Repairs to Administrative Equipment,F030
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/09/2018,6937773,"1,060.56",Mitie Technical Facilities Management Ltd,97595,Chief Executive's Directorate,General Works,D400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/09/2018,6937912,"28,966.97",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/09/2018,6937913,"30,388.05",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Responsive Repairs Contract - Mitie,G610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/09/2018,6937914,"1,728.95",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/09/2018,6937915,"81,369.17",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Facilities Services Contract - Mitie,G612
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/09/2018,6937916,"3,693.60",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Security Systems - SCH,D880
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228065,"3,400.00",MMCG 2 Ltd,30124,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227853,"3,200.00",MML Finance Ltd. T/A Kingswood Court Nursing Home,32121,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227910,"2,916.00",Mns Care Plc Windy Ridge Care Home,28989,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/09/2018,6937636,500,Modern Mindset Ltd,23647,Chief Executive's Directorate,Fees - Computer Software,F384
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227907,"11,416.32",Modus Care Ltd,10351,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228056,"4,072.04",Modus Care Ltd,10351,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227885,"2,280.00",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228110,"2,240.00",Montclair,13050,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/09/2018,40231321,"5,620.00",Morton Gardens Domicilary Care Agency,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/09/2018,40231322,"5,960.00",Morton Gardens Domicilary Care Agency,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/07/2018,40228454,"6,975.00",Mosaic Foster Care,26141,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/07/2018,40228480,"6,975.00",Mosaic Foster Care,26141,Peoples Services Directorate,Foster Parents,G326
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/09/2018,6937324,600,Mountfield Services Ltd,97685,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/09/2018,6937324,"4,362.00",Mountfield Services Ltd,97685,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/06/2018,6937511,"3,950.00",MOUNTFIELD SERVICES LTD,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/09/2018,6937534,600,Mountfield Services Ltd,97685,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,13/09/2018,6937534,"4,330.00",Mountfield Services Ltd,97685,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,6936736,950,Mr & Mrs CA Haywood Rent Account,26895,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/07/2018,6937776,"1,815.00",Mr & Mrs Sharif,25210,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/08/2018,6937777,"4,186.00",Mr & Mrs Sharif,25210,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,6937883,"7,175.00",Mr & Mrs Sharif,25210,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2018,6937178,"1,250.00",REDACTED - PERSONAL DATA,33901,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/09/2018,6937944,"1,250.00",REDACTED - PERSONAL DATA,33901,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228023,"3,060.84",Mr C & Mrs L A Gopaul,23304,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2018,6936800,"1,200.00",Mr D P Stelling,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/09/2018,6936800,768,Mr D P Stelling,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/09/2018,6936891,468.03,Mr Dipak Patel,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/09/2018,6936891,600,Mr Dipak Patel,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/09/2018,6936735,724,Mr G Sheahan,26728,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/08/2018,6936223,608,Mr I E Bumstead,99853,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/09/2018,1260071,"1,045.00",REDACTED - PERSONAL DATA,23932,Peoples Services Directorate,Independent Schools,G325
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/09/2018,6937322,"1,209.00",Mr Jonathan Charles Bowers,29940,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,14/09/2018,6937369,"1,215.93",Mr L T and Mrs V Hellings,30011,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/09/2018,6937039,"2,267.52",Mr Leigh Hellings & Mr Glen Hellings,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228041,"2,166.92",MR MRS M GOVINDAN,15304,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227866,"2,600.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40227977,"1,825.92",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228027,"2,320.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228028,"2,400.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2018,40228029,"1,779.96",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
