Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2017,1243908,525.00,Mrs Claire Noel,26356,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/10/2017,6918491,819.84,Redacted,99863,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,1244471,"5,600.00",Mrs Diane White,24788,Peoples Services Directorate,Special Educational Needs,G331
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/08/2017,6917814,"1,050.00",Mrs I & Mr P Kosla,27009,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/09/2017,6917815,"1,050.00",Mrs I & Mr P Kosla,27009,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2017,6918349,"1,050.00",Mrs I & Mr P Kosla,27009,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2017,6917536,"1,300.00",Mrs JA Knowles & Mr RC Knowles,26385,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2017,1243912,"1,365.00",Redacted,29962,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/10/2017,6919245,510.00,Mrs Moira Alexander,28045,Peoples Services Directorate,Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117331,"5,367.32",Mrs R Jesudasan,19991,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2017,1243835,"1,482.00",Mrs Rameeza-Irum Bashir t/a Galaxy Explorer Pre-School,28671,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,1244229,729.54,Mrs Rameeza-Irum Bashir t/a Galaxy Explorer Pre-School,28671,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117350,"4,306.92",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117356,"5,433.76",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/09/2017,6918815,"1,100.00",Mrs Siobhan Kneale,26910,Peoples Services Directorate,Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/10/2017,6919117,753.48,Redacted,29082,Peoples Services Directorate,Miscellaneous Costs,G499
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2017,1243883,"1,120.00",Ms Deborah Hudson,25443,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,6917970,575.00,Ms Elizabeth Hunt,20982,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2017,1243896,"3,491.25",Ms G A Garner,11798,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2017,1243894,875.00,Ms Susan Trewhitt,20903,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/09/2017,6917895,"20,000.15",Mulalley & Company Ltd,97585,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,1243563,670.67,Muschamp Primary School,13083,Peoples Services Directorate,Place Funding,G063
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,1243564,"-1,933.33",Muschamp Primary School,13083,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2017,6918277,"20,338.30",Muschamp Primary School,13083,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40117799,"16,517.40",My Choice Childrens Homes,19433,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40116027,823.33,NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/08/2017,40116992,"1,278.16",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/09/2017,40116993,"1,488.20",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117277,"5,160.72",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117650,"4,480.00",Nash Care Homes Ltd,22621,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,6918771,500.00,National Association of Virtual Heads,26308,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/08/2017,40117767,"3,766.40",NCY Trust,26219,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/09/2017,40117826,"3,531.00",NCY Trust,26219,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2017,1244034,"8,863.78",Ncype,13161,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/09/2017,1244034,"15,757.84",Ncype,13161,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117290,"1,256.00",Ncype,13161,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2017,6918475,"1,875.00",Nelbro Care,29704,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2017,40117709,"4,285.71",Nelbro Care,29704,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2017,40117791,"4,392.86",Nelbro Care,29704,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2017,40117830,"3,750.00",Nelbro Care,29704,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2017,40125389,"1,875.00",Nelbro Care,29704,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2017,6918169,485.60,Neopost Limited,13170,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2017,6918632,"2,175.00",Nescot,13171,Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2017,6918633,"2,175.00",Nescot,13171,Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/08/2017,40116323,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/08/2017,40116324,434.40,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/08/2017,40116325,435.70,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/08/2017,40116326,428.89,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/08/2017,40116327,468.73,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/08/2017,40116328,449.70,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/08/2017,40116336,455.86,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/08/2017,40116337,445.88,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/09/2017,40117892,419.26,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/09/2017,40117921,432.29,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/09/2017,40117922,443.35,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2017,40123934,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2017,40123936,468.73,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2017,40123947,485.81,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/09/2017,40124042,445.26,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/09/2017,40124044,468.73,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/09/2017,40124055,485.81,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/09/2017,40125094,468.73,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/09/2017,40125162,492.47,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/09/2017,40125316,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/10/2017,40127103,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/10/2017,40127115,485.81,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/10/2017,6918673,"2,950.00",Network Ventures Ltd T/A Network Recruitment Solutions Ltd,28114,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/10/2017,6918674,"3,800.00",Network Ventures Ltd T/A Network Recruitment Solutions Ltd,28114,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117311,"17,510.57",New Life Care Ltd,19774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117322,"4,600.00",New Life Care Ltd,19774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117691,"8,850.00",New Life Care Ltd,19774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2017,6917361,"106,391.00",Newton Investment Management,18329,Unknown Directorate,Investment Expenses,A931
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/09/2017,6916871,"472,666.67",NHS Sutton CCG,25441,Peoples Services Directorate,Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2017,6918321,"22,271.29",NHS Sutton CCG,25441,Peoples Services Directorate,Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/10/2017,6918322,"75,007.57",NHS Sutton CCG,25441,Peoples Services Directorate,Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/05/2017,6918323,"22,783.44",NHS Sutton CCG,25441,Peoples Services Directorate,Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2017,6919083,"472,666.67",NHS Sutton CCG,25441,Peoples Services Directorate,Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,6919257,"20,000.00",NHS Sutton CCG,25441,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2017,6918860,435.00,Redacted,26423,Peoples Services Directorate,LAC - Education,F269
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2017,1243902,"1,050.00",Nicola Cox,24509,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2017,1244025,"8,666.67",Nightingale Community Academy,29656,Peoples Services Directorate,Place Funding,G063
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/10/2017,6917904,800.00,Nitin Pandit,26979,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,6917699,"4,670.00",Non Drip,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2017,6917695,420.00,North Cheam Sports & Social Club,26406,"Environment, Housing & Regeneration Directorate",Fees - Room Hire,F290
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2017,6917576,"37,975.00",Northgate Public Services (UK) Ltd,19361,Resources Directorate,Equipment It,Y523
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/09/2017,6917577,"12,000.00",Northgate Public Services (UK) Ltd,19361,Resources Directorate,IT Equipment - Repair and Maintenance,F382
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2017,6917657,-437.50,Northgate Public Services (UK) Ltd,19361,Resources Directorate,Purchase of Software,F381
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2017,6917688,-875.00,Northgate Public Services (UK) Ltd,19361,Resources Directorate,Purchase of Software,F381
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2017,40125388,"5,010.00",Northumberland County Council,27142,Peoples Services Directorate,Secure Accommodation,G332
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40115994,"2,067.26",Norwood Schools Ltd,13237,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40115999,493.16,Norwood Schools Ltd,13237,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,40116006,"1,738.76",Norwood Schools Ltd,13237,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40116977,"2,136.16",Norwood Schools Ltd,13237,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40116987,509.59,Norwood Schools Ltd,13237,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117335,"8,733.08",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117372,"3,889.08",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117387,"4,786.92",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/08/2017,6917938,770.00,Now Medical,18802,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,6917939,"1,130.00",Now Medical,18802,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/09/2017,6916623,"3,547.50",NPS South East Ltd,27739,Resources Directorate,External Fees  - Other,Y130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2017,6918748,"12,595.17",NPS South East Ltd,27739,Peoples Services Directorate,External Fees  - Architects,Y100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/10/2017,1243791,"1,823.85",Nuffield Health (Cheam Nursery),23271,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2017,1243847,"7,432.84",Nuffield Health (Cheam Nursery),23271,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/10/2017,1244239,694.80,Nuffield Health (Cheam Nursery),23271,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117260,"3,200.00",Oakfield Care (Ashtead) Ltd,23075,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243625,"3,541.00",Oakmarket Group Ltd,13266,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/10/2017,6918040,878.14,Office Depot Uk Limited,11954,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2017,6918728,692.64,Office Depot Uk Limited,11954,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/10/2017,6919111,"1,158.68",Office Depot Uk Limited,11954,Peoples Services Directorate,General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/10/2017,6919253,553.68,Office Depot Uk Limited,11954,Peoples Services Directorate,Stationery,F220
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/09/2017,1243197,"1,943.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/09/2017,1243197,"1,071.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243198,"1,466.50",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/09/2017,1243198,"1,130.50",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/10/2017,1243629,"1,982.50",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/10/2017,1243629,"1,190.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/10/2017,1244107,"1,909.50",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/10/2017,1244107,"1,190.00",Olympic (South) Ltd,18768,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,6919183,"13,064.29",Oneonecoco,29111,Peoples Services Directorate,Children Assessments,G329
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117264,"6,337.32",Optima Care Ltd,11607,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2017,40118785,476.00,Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2017,40118857,588.00,Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/09/2017,40119003,"1,414.00",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,40123692,432.88,Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/09/2017,40123818,"1,439.00",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/10/2017,40123819,"1,439.00",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/09/2017,40123838,476.00,Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,40123839,476.00,Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/10/2017,40123871,"1,439.00",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/10/2017,40125558,"1,439.00",Options Care Ltd,28341,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2017,1244029,"224,710.01",Orchard Hill College,16015,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117343,"3,410.48",Orchard Vale Trust,13335,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117382,"3,410.48",Orchard Vale Trust,13335,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117332,"5,180.36",Oregon Care Ltd,13341,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117355,"3,665.36",Oregon Care Ltd,13341,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/09/2017,40116010,477.10,Orione Care,14163,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/10/2017,40117276,"2,170.56",Orione Care,14163,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/10/2017,6917584,"1,250.00",Our Parks Ltd,28684,"Environment, Housing & Regeneration Directorate",Other Equipment - Purchase,F015
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/08/2017,40115959,"3,289.08",Outreach,20473,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40115987,"3,289.08",Outreach,20473,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/10/2017,40123202,"3,289.08",Outreach,20473,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,1243565,"2,250.00",Overton Grange School (Academy),23999,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,6918019,"1,335.71",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,40117733,"4,071.43",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,40117832,"4,071.43",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/10/2017,40117833,"1,021.43",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/10/2017,40117837,"2,200.00",Ownlife Ltd,26262,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/10/2017,6918314,"1,215.00",Redacted,26417,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/10/2017,6918315,"1,215.00",Redacted,26417,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/10/2017,6918316,"1,215.00",Redacted,26417,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/10/2017,6918317,"1,215.00",Redacted,26417,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
