Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/01/2017,6900945,"79,848.32",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Facilities Services Contract - Mitie,G612,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/01/2017,6900946,"1,853.84",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/01/2017,6900947,"29,774.35",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/01/2017,6900948,"33,698.77",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Responsive Repairs Contract - Mitie,G610,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/01/2017,6900116,703.08,Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2016,6899545,"1,766.88",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Other Services,F340,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2016,6899546,514.37,Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Other-Materials,F115,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/01/2017,6900655,541.62,Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Special,D535,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/01/2017,6900117,"5,540.72",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Contingency Fund,F600,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/01/2017,6900113,"2,373.46",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Facilities Services Contract - Mitie,G612,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2016,6899547,"1,944.00",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Other-Materials,F115,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035737,"2,745.12",Mns Care Plc Windy Ridge Care Home,28989,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,40035075,"5,923.21",Modus Care Ltd,10351,Peoples Services Directorate,One to One Care,G335,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,40035039,"4,508.33",Modus Care Ltd,10351,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035723,"11,416.32",Modus Care Ltd,10351,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/12/2016,6899649,833.31,Monster Worldwide Limited,28885,Resources Directorate,Staff Advertising,A500,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6897471,833.31,Monster Worldwide Limited,28885,Resources Directorate,Staff Advertising,A500,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035629,"2,000.00",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035716,"2,080.00",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035877,"2,009.88",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035571,"3,973.84",Moorview Care Ltd,13058,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/01/2017,40035017,"5,960.00",Morton Gardens Domicilary Care Agency,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/01/2017,40035060,"5,620.00",Morton Gardens Domicilary Care Agency,24324,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,6900616,"4,395.00",Mr & Mrs Sharif,25210,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/01/2017,6901506,724.00,Mr Akif Sorgucu,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2016,6900062,900.00,Mr Andrew Hibbert,21111,Peoples Services Directorate,Rent - General,D650,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/01/2017,6901726,900.00,Mr Andrew Hibbert,21111,Peoples Services Directorate,Rent - General,D650,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035960,"3,060.84",Mr C & Mrs L A Gopaul,23304,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6901122,724.00,Mr G Sheahan,26728,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2016,6901651,"1,700.00",Mr Hellings,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,6899541,980.00,Mr J T Vanner,18001,Peoples Services Directorate,Rent - General,D650,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/01/2017,6900671,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/12/2016,6899422,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,6899423,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/01/2017,6900309,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,6901253,435.75,Mr K M A Shi,28984,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/11/2016,6900461,585.00,Mr KA Stroud t/a Resolve Social Work,26988,Peoples Services Directorate,Consultants/Hons,A310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035916,"2,166.92",MR MRS M GOVINDAN,15304,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035655,"1,988.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035664,"1,780.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035805,"2,200.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035834,"1,779.96",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035603,"1,825.92",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035909,835.71,Mr N Atapattu,10308,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035669,"1,779.96",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035677,"2,200.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/01/2017,6900409,"3,457.69",Mr O & Mrs E Akmanoglu,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/01/2017,6901217,"10,000.00",Mr R F A Garsia,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/01/2017,6901218,"10,000.00",Mr R F A Garsia,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/01/2017,6901219,"10,000.00",Mr R F A Garsia,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/01/2017,6901220,"10,000.00",Mr R F A Garsia,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/01/2017,6901221,"10,000.00",Mr R F A Garsia,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/01/2017,6901222,"10,000.00",Mr R F A Garsia,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/01/2017,6901236,"10,000.00",Mr R F A Garsia,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/01/2017,6900986,"10,000.00",Mr R.F.A. Garsia,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6901243,"1,900.00",Mr T M McDaniel,99891,Peoples Services Directorate,Arts Programme,F306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,1230683,858.00,Mrs Alexandra Mcadam Hill,28505,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2016,6899845,"4,448.98",Mrs CCA Davies,27702,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/12/2016,1229281,460.00,Mrs Diane White,24788,Peoples Services Directorate,Special Educational Needs,G331,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/12/2016,1229278,750.00,Mrs Diane White,24788,Peoples Services Directorate,Special Educational Needs,G331,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/12/2016,1229280,430.00,Mrs Diane White,24788,Peoples Services Directorate,Special Educational Needs,G331,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/12/2016,1229277,865.00,Mrs Diane White,24788,Peoples Services Directorate,Special Educational Needs,G331,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/12/2016,6899492,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,6899493,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6901175,570.16,Mrs Lynne Rigg,25601,Peoples Services Directorate,Training - Course Fees,A520,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035779,"5,367.32",Mrs R Jesudasan,19991,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,1230689,"3,953.00",Mrs Rameeza-Irum Bashir t/a Galaxy Explorer Pre-School,28671,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035839,"5,433.76",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035833,"4,306.92",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/01/2017,6900798,"3,037.18",Mrs Sarah Peacock,26986,Peoples Services Directorate,Fees - Other,F299,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/01/2017,6900669,"11,071.00",Mrs Sarah Peacock,26986,Peoples Services Directorate,Fees - Other,F299,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/01/2017,1229962,547.50,Mrs Theresa Worsley,26164,Peoples Services Directorate,Special Educational Needs,G331,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,1230614,"1,626.20",Ms G A Garner,11798,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 2 Year Olds,G404,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/01/2017,6900067,540.00,Ms Jenny Rowlands,17259,Peoples Services Directorate,Training - Course Fees,A520,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/12/2016,6899707,"3,549.35",Mulalley & Company Ltd,97585,Peoples Services Directorate,Building Works -Main Contractor,Y350,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2016,6899673,"64,009.06",Mulalley & Company Ltd,97585,Peoples Services Directorate,Building Works -Main Contractor,Y350,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/12/2016,6899706,"45,997.56",Mulalley & Company Ltd,97585,Peoples Services Directorate,Building Works -Main Contractor,Y350,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/12/2016,6900668,"50,908.83",Mulalley & Company Ltd,97585,Peoples Services Directorate,Building Works -Main Contractor,Y350,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/12/2016,6900664,"2,148.26",Mulalley & Company Ltd,97585,Peoples Services Directorate,Building Works -Main Contractor,Y350,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2016,1230187,"14,523.00",Muntham House School,13086,Peoples Services Directorate,NMSS Payments,G061,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2016,1230188,"18,811.00",Muntham House School,13086,Peoples Services Directorate,NMSS Payments,G061,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/11/2016,1230186,"12,890.00",Muntham House School,13086,Peoples Services Directorate,NMSS Payments,G061,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,40034898,"17,067.98",My Choice Childrens Homes,19433,Peoples Services Directorate,Residential Care-Children,G330,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/12/2016,40034888,"17,067.98",My Choice Childrens Homes,19433,Peoples Services Directorate,Residential Care-Children,G330,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/12/2016,40035101,"1,278.16",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035525,"5,160.72",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/11/2016,40035084,"1,278.16",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/07/2016,40035072,"3,422.86",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/08/2016,40035098,"3,274.04",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/12/2016,40035076,"1,058.58",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035604,"4,600.00",Nash Care Homes Ltd,22621,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,6900076,"1,500.00",National Teaching & Advisory Service,13257,Peoples Services Directorate,LAC - Education,F269,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,6899165,784.50,National Youth Advocacy Service (NYAS),25876,Peoples Services Directorate,Other Services,F340,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035897,"3,025.64",Nazareth Care Charitable Trust,19411,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1230184,"56,114.28",Ncype,13161,Peoples Services Directorate,Top-up Funding,G064,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1230185,"24,070.70",Ncype,13161,Peoples Services Directorate,Top-up Funding,G064,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1230185,"6,154.84",Ncype,13161,Peoples Services Directorate,Supported Living - Ext Provider,G306,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/11/2016,1230182,"22,285.00",Ncype,13161,Peoples Services Directorate,NMSS Payments,G061,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/01/2017,6901158,438.00,Neopost Limited,13170,Resources Directorate,Repairs - General Equipment,F040,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/01/2017,6901378,674.96,Neopost Limited,13170,Resources Directorate,Postages - General,F350,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/12/2016,40034081,433.67,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/12/2016,40034080,452.26,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/12/2016,40034114,424.62,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/12/2016,40034328,436.32,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/12/2016,40034327,433.73,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/12/2016,40034085,424.62,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/12/2016,40034322,424.62,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/12/2016,40034321,424.62,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/12/2016,40034208,424.62,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/01/2017,6899834,"1,700.02",Netpex Ltd,25507,Peoples Services Directorate,Approved Lodgings,H323,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/12/2016,6901250,"3,764.33",Netpex Ltd,25507,Peoples Services Directorate,Approved Lodgings,H323,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6901548,"2,950.00",Network Ventures Ltd T/A Network Recruitment Solutions Ltd,28114,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6901549,"2,950.00",Network Ventures Ltd T/A Network Recruitment Solutions Ltd,28114,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035534,"4,600.00",New Life Care Ltd,19774,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/05/2016,6894333,-571.67,Newsquest London Ltd,13175,"Environment, Housing & Regeneration Directorate",Materials - General,F100,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6901233,"8,737.98",NHS Sutton CCG,25441,Peoples Services Directorate,Provider Contract Payments,F470,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/01/2017,6901234,"21,951.30",NHS Sutton CCG,25441,Peoples Services Directorate,Other Services,F340,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/01/2017,6899960,"1,600.00",Nitin Pandit,26979,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/12/2016,6900255,"7,669.00",Non Drip,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/01/2017,6900336,"5,300.00",Non Drip,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,1229050,480.00,North Oxfordshire Academy,26905,Peoples Services Directorate,Payments to Schools,G065,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/01/2017,6900700,609.56,Northern Commercials (Mirfield) Ltd,25240,"Environment, Housing & Regeneration Directorate",Materials - General,F100,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/01/2017,6899815,828.00,Northgate Public Services (UK) Ltd,19361,Peoples Services Directorate,Mobility Scheme for the Disabled,H401,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,6899708,"2,200.00",Northgate Public Services (UK) Ltd,19361,Resources Directorate,Fees - Other,F299,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/12/2016,6899410,423.15,Northgate Vehicle Hire Ltd,24896,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035889,"3,889.08",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035784,"8,733.08",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/01/2017,40035917,"4,316.52",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/01/2017,6900337,"4,000.00",Novo Properties Ltd,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/10/2016,6899653,"1,635.00",Now Medical,18802,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/12/2016,6899654,870.00,Now Medical,18802,"Environment, Housing & Regeneration Directorate",Fees - Consultants (Ad Hoc),F283,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2016,6899816,"-6,886.22",NPower,15591,Resources Directorate,Electricity - General,D620,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/01/2017,6901049,"17,358.60",NPower,15591,Resources Directorate,Electricity - General,D620,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/11/2016,6901087,"1,276.00",NPS South East Ltd,27739,"Environment, Housing & Regeneration Directorate",Building Regs & Planning App. Fees,Y191,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,05/12/2016,6901088,"1,151.34",NPS South East Ltd,27739,"Environment, Housing & Regeneration Directorate",Building Regs & Planning App. Fees,Y191,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/01/2017,6901404,768.00,NPS South East Ltd,27739,Resources Directorate,Contractual Consultant Fees,G430,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/01/2017,6900146,"2,248.91",O2 (Uk) Ltd,13357,Resources Directorate,Telephones - Rentals,F370,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/01/2017,6900142,912.20,O2 (Uk) Ltd,13357,Resources Directorate,Telephones - Rentals,F370,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/01/2017,6900143,"2,382.39",O2 (Uk) Ltd,13357,Resources Directorate,Telephones - Rentals,F370,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/12/2016,1230393,473.33,Oakhill Education Trust,25646,Peoples Services Directorate,Independent Schools,G325,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/12/2016,1229909,"1,215.00",Oakmarket Group Ltd,13266,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,,,
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/12/2016,1229057,974.00,Oaks Park High School,29057,Peoples Services Directorate,Payments to Schools,G065,,,,
