Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/08/2017,6915191,"3,381.00",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/08/2017,6915192,"1,500.00",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/08/2017,6915194,"2,354.40",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Operating Lease - General,F060
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/08/2017,6915195,"1,372.56",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Security Systems - SCH,D880
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/06/2017,6915229,"22,373.92",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/08/2017,6915230,750.12,Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2017,6915347,"64,255.32",Mitie Technical Facilities Management Ltd,97595,"Environment, Housing & Regeneration Directorate",Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/08/2017,6915455,502.32,Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Responsive Repairs Contract - Mitie,G610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/08/2017,6915456,"7,777.58",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,FM - Planned Maintenance Contract - Mitie,G613
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/08/2017,6915473,"7,750.08",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,Security Systems - SCH,D880
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/08/2017,6915726,"6,289.92",Mitie Technical Facilities Management Ltd,97595,Resources Directorate,General Works,D400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/08/2017,6915727,"1,587.17",Mitie Technical Facilities Management Ltd,97595,Peoples Services Directorate,Minor Works,D200
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098834,"2,745.12",Mns Care Plc Windy Ridge Care Home,28989,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40098391,"5,923.21",Modus Care Ltd,10351,Peoples Services Directorate,One to One Care,G335
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098682,"4,072.04",Modus Care Ltd,10351,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098824,"11,416.32",Modus Care Ltd,10351,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098685,"2,009.88",Montclair,13050,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40099070,"3,973.84",Moorview Care Ltd,13058,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098718,"1,400.00",Mount Carmel Hostel,13046,Peoples Services Directorate,Interim Placements - Ext Provider,G317
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098726,"1,320.00",Mount Carmel Hostel,13046,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098757,"1,037.14",Mount Carmel Hostel,13046,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/06/2017,6914298,"1,700.00",Mountfield Services Ltd,97685,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,6914299,"3,045.00",Mountfield Services Ltd,97685,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,6914299,800.00,Mountfield Services Ltd,97685,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,6914301,"1,600.00",Mountfield Services Ltd,97685,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,21/07/2017,6914301,"5,918.00",Mountfield Services Ltd,97685,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914160,950.00,Mr & Mrs CA Haywood Rent Account,26895,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6915740,"9,251.00",Mr & Mrs Sharif,25210,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40099059,"3,060.84",Mr C & Mrs L A Gopaul,23304,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914226,"4,085.71",Redacted,99853,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914226,"-2,122.11",Redacted,99853,Peoples Services Directorate,Client Cont-Resid Independent,S793
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914587,724.00,Mr G Sheahan,26728,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/08/2017,6914852,475.20,Redacted,26898,Peoples Services Directorate,Miscellaneous Costs,G499
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/04/2017,6915767,980.00,Mr J T Vanner,18001,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/05/2017,6915768,980.00,Mr J T Vanner,18001,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2017,6915769,980.00,Mr J T Vanner,18001,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,6915770,980.00,Mr J T Vanner,18001,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6915771,980.00,Mr J T Vanner,18001,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,6915772,980.00,Mr J T Vanner,18001,Peoples Services Directorate,Rent - General,D650
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/08/2017,1241176,"2,122.17",Redacted,23932,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40099020,"2,166.92",MR MRS M GOVINDAN,15304,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098762,"1,988.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098771,"1,780.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098776,"1,779.96",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098783,"2,200.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098867,"2,200.00",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098933,"1,825.92",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098985,"1,779.96",Mr N Atapattu,10308,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2017,6914490,640.81,Redacted,99891,"Environment, Housing & Regeneration Directorate",Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914036,"1,000.00",Mr Steven Sargeant,27062,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/09/2017,6915592,"1,030.00",Mr Steven Sargeant,27062,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,6915485,500.00,Mr Sukanta Ghosh,29640,Peoples Services Directorate,C.C.A Rent & Utilities,H211
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914763,950.00,Mr Winston Frederick Currion,29276,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/08/2017,6915009,702.00,Mrs Adriana Stringer T/A Cheam Park Cafe,99891,"Environment, Housing & Regeneration Directorate",Special,D535
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/07/2017,6915579,"1,050.00",Mrs C A Duggan,29661,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6912540,550.00,Mrs Carla Thomas,26777,Peoples Services Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,6914839,"2,415.00",Mrs CCA Davies,27702,Peoples Services Directorate,Fees - Consultants (Ad Hoc),F283
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/08/2017,6914928,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/08/2017,6914929,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/08/2017,6914930,"1,209.00",Mrs G A Mawji,26286,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2017,6915322,"1,300.00",Mrs JA Knowles & Mr RC Knowles,26385,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/08/2017,6915712,608.00,Redacted,99853,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/07/2017,6914935,535.00,Redacted,27155,Peoples Services Directorate,Services Rendered by Voluntary Organisations - Gen,G300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098963,"5,367.32",Mrs R Jesudasan,19991,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/08/2017,6915577,905.00,Redacted,99891,"Environment, Housing & Regeneration Directorate",Fees -General-Vatable,S100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098984,"4,306.92",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098990,"5,433.76",Mrs S.S. Pakthyiendra,13409,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/08/2017,6915582,"15,000.00",Mrs Sarah Peacock,26986,Peoples Services Directorate,Fees - Other,F299
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,6914166,"1,744.33",Redacted,29884,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2017,6914361,920.00,Redacted,29889,Peoples Services Directorate,Play Groups,G322
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/08/2017,6915200,575.00,Ms Elizabeth Hunt,20982,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/07/2017,6914303,"5,153.94",Mulalley & Company Ltd,97585,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1241250,"12,890.00",Muntham House School,13086,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,1241251,"18,811.00",Muntham House School,13086,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/07/2017,40097569,"17,067.98",My Choice Childrens Homes,19433,Peoples Services Directorate,Residential Care-Children,G330
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/06/2017,40098398,"1,278.16",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Day Care,G337
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098656,"5,160.72",NAS Services Ltd (National Autistic Soc),13107,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098729,"4,480.00",Nash Care Homes Ltd,22621,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40099012,"3,025.64",Nazareth Care Charitable Trust,19411,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,27/07/2017,6914143,"4,800.00",NCC Group Secure Test Ltd,21986,Resources Directorate,Refreshments,F155
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/08/2017,1241258,"22,285.00",Ncype,13161,Peoples Services Directorate,NMSS Payments,G061
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098666,"1,256.00",Ncype,13161,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40097547,"4,080.47",Nelbro Care,29704,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,40097649,"4,795.70",Nelbro Care,29704,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,40097697,"4,434.98",Nelbro Care,29704,Peoples Services Directorate,Accommodation - Supported Living,H201
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,40095565,485.81,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,40095569,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,40095573,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,40095626,441.64,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,40095627,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/06/2017,40095628,456.04,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/07/2017,40101022,445.91,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/07/2017,40101023,443.35,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/07/2017,40101031,459.19,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/07/2017,40101037,427.16,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/06/2017,40101229,434.40,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/07/2017,40101230,441.64,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/07/2017,40101231,419.92,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/06/2017,40101232,448.88,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/07/2017,40101233,439.10,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/07/2017,40101234,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/06/2017,40101235,468.73,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/07/2017,40101236,468.73,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/07/2017,40101237,462.39,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/06/2017,40101244,449.21,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/07/2017,40101250,459.19,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/07/2017,40101251,485.81,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/07/2017,40101288,419.92,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/07/2017,40101289,434.40,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/06/2017,40101304,448.88,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/07/2017,40101305,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/07/2017,40105044,434.40,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/07/2017,40105045,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/07/2017,40105046,456.04,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/07/2017,40105047,469.17,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/07/2017,40106398,448.88,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/07/2017,40106399,456.12,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/07/2017,40106400,468.73,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/07/2017,40106403,462.52,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/07/2017,40106404,416.30,Nestor Primecare Services Ltd,27824,Peoples Services Directorate,Home Care,G334
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2017,6914366,"2,714.40",Netpex Ltd,25507,Peoples Services Directorate,Approved Lodgings,H323
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2017,6913516,"2,950.00",Network Ventures Ltd T/A Network Recruitment Solutions Ltd,28114,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/07/2017,6913517,"3,800.00",Network Ventures Ltd T/A Network Recruitment Solutions Ltd,28114,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098679,"4,600.00",New Life Care Ltd,19774,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/04/2017,6914884,"12,000.00",New Local Government Network,17751,Chief Executive's Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/08/2017,6915483,504.00,Newsquest London Ltd,13175,"Environment, Housing & Regeneration Directorate",External Fees  - Engineers,Y110
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2017,6914168,"33,889.93",Newton Investment Management,18329,Unknown Directorate,Investment Expenses,A931
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/07/2017,6913481,"472,666.67",NHS Sutton CCG,25441,Peoples Services Directorate,Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/08/2017,6915527,"472,666.67",NHS Sutton CCG,25441,Peoples Services Directorate,Miscellaneous Expenses,F620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/08/2017,6914613,800.00,Nitin Pandit,26979,"Environment, Housing & Regeneration Directorate",Temporary Protection - Homeless Persons,H300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/07/2017,6912794,"1,242.00",Northgate Public Services (UK) Ltd,19361,Peoples Services Directorate,Mobility Scheme for the Disabled,H401
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914311,"1,012.00",Northgate Public Services (UK) Ltd,19361,Peoples Services Directorate,Mobility Scheme for the Disabled,H401
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/08/2017,6915334,436.30,Northgate Public Services (UK) Ltd,19361,Resources Directorate,Purchase of Software,F381
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,28/07/2017,6914169,468.72,Northgate Vehicle Hire Ltd,24896,"Environment, Housing & Regeneration Directorate",Centralised Transport Hire,E068
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2017,40106376,"25,885.00",Northumberland County Council,27142,Peoples Services Directorate,Secure Accommodation,G332
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098967,"8,733.08",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40099006,"3,889.08",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40099021,"4,786.92",Norwood Schools Ltd,13237,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2017,6914109,"1,576.44",NPower,15591,Resources Directorate,Electricity - General,D620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/08/2017,6914938,"23,709.36",NPower,15591,Resources Directorate,Electricity - General,D620
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,6914465,"6,594.80",NPS South East Ltd,27739,Resources Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098699,"3,200.00",Oakfield Care (Ashtead) Ltd,23075,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/07/2017,1241108,"2,100.00",Oakmarket Group Ltd,13266,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/07/2017,6912642,680.00,Oakwood Tree Consultants Ltd,16276,Peoples Services Directorate,Other,Y194
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/08/2017,6915222,792.00,OCN Contract Services,22812,"Environment, Housing & Regeneration Directorate",General Office Expenses,F235
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/07/2017,1241260,"14,000.00",Octavia House Schools Ltd,26391,Peoples Services Directorate,Independent Schools,G325
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/08/2017,6914594,692.64,Office Depot Uk Limited,11954,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/08/2017,6915491,692.64,Office Depot Uk Limited,11954,Resources Directorate,Suspense/Holding Accounts,X550
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2017,6914294,575.00,Office of Immigration Services Commissioner,21399,Resources Directorate,Subscriptions - General,F450
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/08/2017,1241169,"25,288.00",OHCAT T/A Bedelsford School,20185,Peoples Services Directorate,Top-up Funding,G064
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/08/2017,6914369,"14,171.43",Oneonecoco,29111,Peoples Services Directorate,Children Assessments,G329
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/08/2017,40098704,"6,337.32",Optima Care Ltd,11607,Peoples Services Directorate,Residential Care - Ext Provider,G310
