Council Name,Date,TransNo,Amount � (Excl VAT),Unclaimed VAT,Supplier name,Supplier Category,Expense Area,Expense Type
London Borough of Sutton,31/05/2022,50200083,689.2,0,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services
London Borough of Sutton,31/05/2022,50200084,"1,091.50",0,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services
London Borough of Sutton,18/05/2022,50200103,666.6,0,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services
London Borough of Sutton,18/05/2022,50200105,"1,722.80",0,Premium Homecare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services
London Borough of Sutton,31/05/2022,20026372,798,0,Prepaid Financial Services ,CHILDREN'S SERVICE - OTHER,Peoples Services,Imprest Account Top ups
London Borough of Sutton,31/05/2022,20026523,"1,833.63",0,Prepaid Financial Services ,CHILDREN'S SERVICE - OTHER,Peoples Services,Imprest Account Top ups
London Borough of Sutton,10/06/2022,50204518,"2,780.76",0,Primley House Housing Association Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider
London Borough of Sutton,30/05/2022,20025824,"1,071.80",0,Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Miscellaneous Expenses
London Borough of Sutton,10/05/2022,20026525,"4,990.00",0,Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes
London Borough of Sutton,06/06/2022,20027166,"1,048.00",0,Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Miscellaneous Expenses
London Borough of Sutton,27/04/2022,50205301,"7,261.35",0,Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors
London Borough of Sutton,27/04/2022,50205302,"6,960.00",0,Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors
London Borough of Sutton,23/05/2022,20024962,"7,721.92",0,Progress  Housing Association Ltd,LANDLORD,Peoples Services,Building Rents
London Borough of Sutton,27/05/2022,20025451,"7,721.92",0,Progress  Housing Association Ltd,LANDLORD,Peoples Services,Building Rents
London Borough of Sutton,01/05/2022,20026197,"2,074.69",0,Quadient UK Ltd,OFFICE SERVICES,Chief Executive,Equipment And Materials Repairs & Maintenance
London Borough of Sutton,01/05/2022,20026198,"1,125.78",0,Quadient UK Ltd,OFFICE SERVICES,Chief Executive,Equipment And Materials Repairs & Maintenance
London Borough of Sutton,17/06/2022,20026995,478,0,Quadient UK Ltd,OFFICE SERVICES,Chief Executive,Printing
London Borough of Sutton,25/05/2022,50204370,"5,258.93",0,Qualified Care Residents Services Limited,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings
London Borough of Sutton,03/05/2022,20025895,"72,529.76",0,Quartz Properties,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Bed & Breakfast
London Borough of Sutton,10/06/2022,50204534,"6,918.32",0,Queen Elizabeth's Foundation,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider
London Borough of Sutton,01/05/2022,20025781,997.1,0,R & N Investment Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons
London Borough of Sutton,01/05/2022,20025782,997.1,0,R & N Investment Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons
London Borough of Sutton,07/06/2022,50199417,966.6,0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding
London Borough of Sutton,30/05/2022,20025456,940,0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons
London Borough of Sutton,10/06/2022,50204699,"4,045.16",0,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider
London Borough of Sutton,10/06/2022,50204699,214,0,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care
London Borough of Sutton,10/06/2022,50204749,"7,295.78",0,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider
London Borough of Sutton,10/06/2022,50204749,800,0,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care
London Borough of Sutton,10/06/2022,50204831,"7,295.78",0,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider
London Borough of Sutton,10/06/2022,50204831,800,0,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care
London Borough of Sutton,10/06/2022,50204948,"7,295.78",0,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider
London Borough of Sutton,10/06/2022,50204948,800,0,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care
London Borough of Sutton,10/06/2022,50204951,"7,295.78",0,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider
London Borough of Sutton,10/06/2022,50204951,800,0,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care
London Borough of Sutton,08/06/2022,50200509,551.77,0,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services
London Borough of Sutton,08/06/2022,50200509,459.39,0,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services
London Borough of Sutton,08/06/2022,50200510,"1,011.16",0,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services
London Borough of Sutton,08/06/2022,50200511,"1,990.22",0,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services
London Borough of Sutton,11/04/2022,50200512,798.48,0,Rapid Improvement Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services
London Borough of Sutton,09/06/2022,20026569,"2,100.00",0,Really Local Group Ltd,ENTERTAINMENTS INDUSTRY,Development Growth and Regeneration,External Fees and Consultants
London Borough of Sutton,09/06/2022,20026570,"2,350.00",0,Really Local Group Ltd,ENTERTAINMENTS INDUSTRY,Development Growth and Regeneration,External Fees and Consultants
London Borough of Sutton,01/06/2022,20026889,"13,230.00",0,Really Local Group Ltd,ENTERTAINMENTS INDUSTRY,Development Growth and Regeneration,External Fees and Consultants
London Borough of Sutton,01/05/2022,50204362,"17,138.66",0,Reamcare Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care-Children
London Borough of Sutton,07/06/2022,50199519,724.95,0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding
London Borough of Sutton,16/06/2022,20026682,"1,000.00",0,REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,Peoples Services,Specialist Adoption & Permanence (SGO)
London Borough of Sutton,16/06/2022,20026683,"2,520.00",0,REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,Peoples Services,Specialist Adoption & Permanence (SGO)
London Borough of Sutton,01/06/2022,20026896,780,0,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Specialist Adoption & Permanence (SGO)
London Borough of Sutton,31/05/2022,50198467,536.6,0,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Specialist Adoption & Permanence (SGO)
London Borough of Sutton,31/05/2022,50198566,644.36,0,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances
London Borough of Sutton,31/05/2022,50198567,545.6,0,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances
London Borough of Sutton,31/05/2022,50198663,258.06,0,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances
London Borough of Sutton,31/05/2022,50198663,152,0,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances
London Borough of Sutton,31/05/2022,50198663,181,0,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances
London Borough of Sutton,31/05/2022,50198667,258.06,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,31/05/2022,50198667,206,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,31/05/2022,50198667,196,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,31/05/2022,50198672,626.72,0,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances
London Borough of Sutton,31/05/2022,50198672,369.14,0,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances
London Borough of Sutton,31/05/2022,50198673,258.06,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,31/05/2022,50198673,129.54,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,31/05/2022,50198673,230,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,31/05/2022,50198678,626.71,0,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances
London Borough of Sutton,31/05/2022,50198678,415.29,0,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances
London Borough of Sutton,31/05/2022,50198682,258.06,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,31/05/2022,50198682,129.54,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,31/05/2022,50198682,230,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,09/06/2022,50204094,536.6,0,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Specialist Adoption & Permanence (SGO)
London Borough of Sutton,09/06/2022,50204191,644.36,0,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances
London Borough of Sutton,09/06/2022,50204196,545.6,0,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances
London Borough of Sutton,09/06/2022,50204279,"1,022.14",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES-HOME CARE,Peoples Services,Fostering Allowances
London Borough of Sutton,09/06/2022,50204279,159,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES-HOME CARE,Peoples Services,Fostering Allowances
London Borough of Sutton,09/06/2022,50204300,258.06,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,09/06/2022,50204300,129.54,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,09/06/2022,50204300,230,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,09/06/2022,50204309,258.06,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,09/06/2022,50204309,129.54,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,09/06/2022,50204309,230,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,01/05/2022,50204434,"2,825.34",0,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances
London Borough of Sutton,16/06/2022,50207554,545.6,0,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances
London Borough of Sutton,16/06/2022,50207556,644.36,0,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances
London Borough of Sutton,16/06/2022,50207613,536.6,0,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Specialist Adoption & Permanence (SGO)
London Borough of Sutton,16/06/2022,50207647,258.06,0,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,Peoples Services,Fostering Allowances
London Borough of Sutton,16/06/2022,50207647,230,0,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,Peoples Services,Fostering Allowances
London Borough of Sutton,16/06/2022,50207647,240,0,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,Peoples Services,Fostering Allowances
London Borough of Sutton,16/06/2022,50207663,258.06,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,16/06/2022,50207663,129.54,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,16/06/2022,50207663,230,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,16/06/2022,50207672,258.06,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,16/06/2022,50207672,129.54,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,16/06/2022,50207672,230,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,21/06/2022,50208299,684.8,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208311,727.6,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208312,"1,080.00",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208313,760,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208316,951.6,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208318,801,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208325,684.8,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208337,"1,883.20",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208339,"1,583.36",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208346,214,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208346,405,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208355,901.96,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208356,"2,785.20",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208362,"1,198.40",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208368,144,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208368,504,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208403,"1,593.60",0,REDACTED - PERSONAL DATA,ACADEMIC INSTNS - OTHER,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208416,636,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208416,326.16,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208417,590.48,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208417,250,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208426,555,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208427,"1,123.52",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208437,"12,294.40",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208438,545.56,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208441,"1,599.00",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,21/06/2022,50208458,"1,286.28",0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208459,"1,431.52",0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208460,"1,286.28",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208461,"1,431.52",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208462,"1,286.28",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - OTHER,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208463,"1,286.28",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208465,"1,141.08",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - PERSONAL BUDGETS,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208466,"1,431.52",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208467,"1,431.52",0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208468,"1,286.28",0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208469,"1,431.52",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208470,"1,286.28",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208471,"1,141.08",0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208472,"1,431.52",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208474,"1,286.28",0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208475,"1,417.92",0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208476,"1,141.08",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208477,"1,286.28",0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208478,"1,431.52",0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208479,"1,141.08",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208480,"1,141.08",0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208481,"1,417.92",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES DAY CARE,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,21/06/2022,50208482,"1,431.52",0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Shared Lives (AFP) - Ext Provider
London Borough of Sutton,23/06/2022,50211035,536.6,0,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Specialist Adoption & Permanence (SGO)
London Borough of Sutton,23/06/2022,50211066,544.4,0,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Specialist Adoption & Permanence (SGO)
London Borough of Sutton,23/06/2022,50211126,545.6,0,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances
London Borough of Sutton,23/06/2022,50211127,644.36,0,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances
London Borough of Sutton,23/06/2022,50211230,258.06,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,23/06/2022,50211230,129.54,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,23/06/2022,50211230,230,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,23/06/2022,50211246,258.06,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,23/06/2022,50211246,129.54,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,23/06/2022,50211246,230,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances
London Borough of Sutton,24/06/2022,50211286,-85.24,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211286,"1,024.80",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211287,"2,327.20",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211289,642,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211290,720,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211290,-57.56,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211290,341.6,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211291,"1,610.40",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211292,-271.56,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211292,"1,017.00",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211293,94.6,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211293,"1,440.16",0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
London Borough of Sutton,24/06/2022,50211293,-112.6,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Direct Payments - Client Contrib
London Borough of Sutton,24/06/2022,50211293,376.8,0,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Personal Budget - Direct Payment
