Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,24/12/2021,50095457,"2,991.80",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/12/2021,50095457,-726.5,Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,24/12/2021,50095177,"9,740.28",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,24/12/2021,50095177,"-1,423.26",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095178,"-1,179.20",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095178,"5,870.86",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Respite Care,A56116
London Borough of Sutton,24/12/2021,50095178,"5,760.00",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,24/12/2021,50095179,906.68,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Respite Care,A56116
London Borough of Sutton,24/12/2021,50095179,877.72,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,24/12/2021,50095268,"1,467.71",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,24/12/2021,50095268,-294.8,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095269,"1,295.26",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,24/12/2021,50095269,"2,331.46",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095269,-750.4,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095270,"7,205.14",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095270,"-1,447.20",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095371,"3,612.00",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095371,-735.68,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095372,"3,626.72",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095372,-750.4,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095407,"3,612.00",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095407,-735.68,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,24/12/2021,50095408,"3,545.32",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,24/12/2021,50095408,-662.24,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,02/12/2021,50084126,687,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,09/12/2021,50089187,687,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,16/12/2021,50092292,"1,374.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,30/12/2021,50096192,687,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,14/12/2021,20014958,"2,264.74",Paypoint Network Ltd,OFFICE SERVICES,Resources,Transaction Charges,A44251
London Borough of Sutton,15/12/2021,20015169,"2,257.64",Paypoint Network Ltd,OFFICE SERVICES,Resources,Transaction Charges,A44251
London Borough of Sutton,20/12/2021,20015437,"2,942.04",Paypoint Network Ltd,OFFICE SERVICES,Resources,Transaction Charges,A44251
London Borough of Sutton,24/12/2021,50095045,"6,848.00",Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/12/2021,50095045,-869.08,Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,24/12/2021,50095186,"7,534.40",Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,30/11/2021,20014537,"8,601.00",Penna Barkers,PRESS & PUBLICITY,Resources,Recruitment Expenses,A15026
London Borough of Sutton,01/12/2021,50094341,"21,666.67",Philpots Manor School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/12/2021,20014257,"3,250.00",Pinnacle Chauffeur Transport Ltd,TAXI AND COACH HIRE,Resources,Hire of Transport - Non Staff,A32000
London Borough of Sutton,07/12/2021,50084569,639.18,Rosehill Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031
London Borough of Sutton,07/12/2021,50084570,"9,578.40",Rosehill Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/12/2021,50084571,"11,188.80",Rosehill Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/12/2021,50084549,667.8,Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031
London Borough of Sutton,07/12/2021,50084550,"4,993.52",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/12/2021,50084551,"5,187.00",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/12/2021,50084553,"2,222.22",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/12/2021,50084554,"6,137.95",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/12/2021,50084556,615,Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Disability Access Fund,A56093
London Borough of Sutton,07/12/2021,50084557,779.1,Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/12/2021,50084558,"1,344.15",Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/12/2021,50084559,"2,629.96",Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/12/2021,50084560,"6,640.40",Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/12/2021,50084561,540.6,Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031
London Borough of Sutton,01/12/2021,20014115,"57,300.00",Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Consultancy Services,A56007
London Borough of Sutton,01/12/2021,50084023,810,Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,01/12/2021,50084024,"4,140.00",Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,30/11/2021,50086653,"5,084.00",Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,31/12/2021,50094280,"3,212.50",Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016
London Borough of Sutton,01/12/2021,50094335,"16,750.00",Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002
London Borough of Sutton,25/11/2021,20013818,643.2,Powertec,CONSTRUCTION INDUSTRY,Peoples Services,ICT Expenses,A45009
London Borough of Sutton,30/11/2021,20014324,"1,749.03",Prepaid Financial Services Ltd,FINANCIAL / INSURANCE INSTNS,Peoples Services,Miscellaneous Expenses,A49000
London Borough of Sutton,30/11/2021,20014216,"3,034.00",Preventx Limited,SOCIAL SERVICES - OTHER,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,24/12/2021,50095478,"2,680.00",Primley House Housing Association Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/11/2021,20014535,"11,917.93",Proact IT UK Limited,SUNDRY SUPPLIER - EDUCATION,Health and Wellbeing,Salaries - Cost of Other Staff,A10080
London Borough of Sutton,03/12/2021,20014443,"4,125.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,08/12/2021,20014756,"1,362.61",Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,17/12/2021,20015349,609,Profurb Ltd,CONSTRUCTION INDUSTRY,Peoples Services,Equipment And Materials Purchase,A40000
London Borough of Sutton,20/09/2021,50085755,"5,825.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,21/10/2021,50085756,"6,665.97",Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,27/10/2021,50085757,"4,421.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,27/10/2021,50085758,"5,705.97",Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,08/11/2021,50085759,"2,813.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,08/11/2021,50085760,"6,383.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,10/11/2021,50085761,"6,076.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,10/11/2021,50085762,"6,902.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,15/11/2021,50085763,"7,176.07",Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,16/11/2021,50085764,"4,790.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,16/11/2021,50085765,"8,640.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,19/11/2021,50085766,"6,330.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,22/11/2021,50085767,"4,048.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,26/11/2021,50085768,"1,850.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,26/11/2021,50085769,"11,338.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,01/11/2021,50088733,"6,174.34",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/11/2021,50088734,"2,422.93",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2021,50088735,"2,458.21",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2021,50088748,"6,174.34",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2021,50088749,"2,378.91",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,08/10/2021,50088750,"2,503.69",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/11/2021,50088751,"4,293.90",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2021,50088752,"2,503.69",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2021,50088753,"4,437.03",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2021,50088757,"2,422.93",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2021,50088758,"4,293.90",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,08/10/2021,50088760,"6,380.15",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,08/10/2021,50088761,"2,458.21",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,08/10/2021,50088762,"4,437.03",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/11/2021,50088763,"2,378.91",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/09/2021,50088764,"6,380.15",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,26/07/2021,50088766,"6,380.15",Providence LINC United Services,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,07/12/2021,50085227,"1,156.10",Pure Futsal Academy,ENTERTAINMENTS INDUSTRY,Peoples Services,Other Supplies & Services,A44291
London Borough of Sutton,14/12/2021,20015257,"3,859.47",Quadient UK Ltd,OFFICE SERVICES,Resources,Postage & Couriers,A45015
London Borough of Sutton,25/11/2021,50085074,"5,710.71",Qualified Care Residents Services Limited,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,16/12/2021,50092329,518,Quartz Properties,ACCOMMODATION BED & BREAKFAST,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,24/12/2021,50095040,"4,351.20",Queen Elizabeth's Foundation,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,01/12/2021,20015367,997.1,R & N Investment Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,01/12/2021,20015368,997.1,R & N Investment Properties Ltd,ACCOMMODATION BED & BREAKFAST,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,26/11/2021,20013915,"1,230.00",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,"Paths, Drives etc. - SCH",A20034
London Borough of Sutton,26/11/2021,20013924,550,R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,"Paths, Drives etc. - SCH",A20034
London Borough of Sutton,26/11/2021,20013927,"15,726.73",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,26/11/2021,20013929,"1,806.05",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Notices And Signs,C20021
London Borough of Sutton,26/11/2021,20014161,"2,210.00",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,"Paths, Drives etc. - SCH",A20034
London Borough of Sutton,14/12/2021,20015160,788.61,R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,14/12/2021,20015161,"1,400.00",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,14/12/2021,20015162,"1,680.30",R J Dance Contractors Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Road Markings,A20022
London Borough of Sutton,07/12/2021,50084451,819,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,29/11/2021,20014338,"6,922.00",RA Information Systems,BUSINESS & COMPUTER SYSTEMS,Environment Housing and Neighbourhoods,Highway Trees - Maintenance,A28005
London Borough of Sutton,29/11/2021,20014339,"3,353.00",RA Information Systems,BUSINESS & COMPUTER SYSTEMS,Environment Housing and Neighbourhoods,Highway Trees - Maintenance,A28005
London Borough of Sutton,17/12/2021,50091995,"1,143.00",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,17/12/2021,50091996,814.38,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Contract Cleaning,A27010
London Borough of Sutton,24/12/2021,50095173,"3,898.56",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/12/2021,50095173,214,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,24/12/2021,50095219,"3,079.36",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/12/2021,50095219,800,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,24/12/2021,50095220,"3,079.36",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/12/2021,50095220,800,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,24/12/2021,50095370,"3,079.36",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/12/2021,50095370,800,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,24/12/2021,50095403,"3,079.36",Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,24/12/2021,50095403,800,Rafael Home,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,30/11/2021,20014218,"4,336.40",Rand Associates,TEMP STAFF & CONSULTANCY,Resources,Surveys,A44136
London Borough of Sutton,30/11/2021,20014084,"3,709.10",Rapleys LLP,CONSULTING ARCHITECTS ENGINEER,Environment Housing and Neighbourhoods,External Fees and Consultants,C20000
London Borough of Sutton,01/12/2021,20014213,"-6,519.80",REAKT PROPERTY SERVICES LIMITED,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,06/12/2021,20014428,"6,070.55",REAKT PROPERTY SERVICES LIMITED,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,07/12/2021,50084638,819,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,26/11/2021,20013861,735,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,30/11/2021,20014080,886.8,REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,Peoples Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,20/12/2021,20015464,750,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,02/12/2021,50084779,536.6,REDACTED - PERSONAL DATA,UASC SUBS PAYMENTS,Peoples Services,Specialist Adoption & Permanence (SGO),A56012
London Borough of Sutton,02/12/2021,50084875,545.6,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances,A56015
London Borough of Sutton,02/12/2021,50084876,644.36,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Adoptions Allowances,A56015
London Borough of Sutton,02/12/2021,50084942,258.06,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084942,201,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084942,191,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084943,258.06,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084943,201,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084943,191,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084944,258.06,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084944,201,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084944,191,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084945,258.06,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084945,191,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084945,201,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084946,258.06,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084946,225,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084946,235,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084947,258.06,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084947,167,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084947,177,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084950,258.06,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084950,225,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084950,235,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084951,258.06,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084951,148,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084951,158,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084952,258.06,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084952,167,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084952,177,REDACTED - PERSONAL DATA,FOSTER PARENTS,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084953,258.06,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084953,167,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084953,177,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Fostering Allowances,A56008
London Borough of Sutton,02/12/2021,50084954,258.06,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - SOCIAL SERVICES,Peoples Services,Fostering Allowances,A56008
