Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,09/01/2018,6923121,"2,499.64",Leaving Care Team,12608,Peoples Services Directorate,Suspense/Holding Accounts,X550,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2018,6922900,950,Legal & General Assurance (Pensions Management),23906,Unknown Directorate,Investment Expenses,A931,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2018,6924290,"4,583.33",Leighe Rogers Associates Ltd,25963,Chief Executive's Directorate,Provider Contract Payments,F470,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2018,1247410,"8,037.50",LEO Academy T/A Cheam Fields,26741,Peoples Services Directorate,Top-up Funding,G064,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2018,1247400,"6,520.00",LEO Academy Trust t/a Brookfield Primary (Academy),26861,Peoples Services Directorate,Top-up Funding,G064,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146393,"4,149.76",Leonard Cheshire Disability,10926,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146422,"5,260.16",Leonard Cheshire Disability,10926,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146462,"6,174.20",Leonard Cheshire Disability,10926,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146480,"4,796.36",Leonard Cheshire Disability,10926,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154292,"4,149.76",Leonard Cheshire Disability,10926,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154328,"5,260.16",Leonard Cheshire Disability,10926,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154365,"6,174.20",Leonard Cheshire Disability,10926,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154446,"4,796.36",Leonard Cheshire Disability,10926,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2017,6922699,"2,400.00",Levitt Bernstein Associates Ltd,29653,Peoples Services Directorate,External Fees  - Architects,Y100,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,1247776,"1,456.00",Leydon Letting Agents,27132,Peoples Services Directorate,Approved Lodgings,H323,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/01/2018,6924075,750,Liberata UK Limited t/a Capacity Grid,28227,Resources Directorate,Agency Services,G431,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6923265,"2,600.00",Libra Partnership Ltd,26697,Peoples Services Directorate,Provider Contract Payments,F470,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,6923310,"2,680.00",Libra Partnership Ltd,26697,Peoples Services Directorate,Provider Contract Payments,F470,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146413,"2,600.00",Life Style Care Plc,27110,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154317,"7,800.00",Life Style Care Plc,27110,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/12/2017,40153941,"3,225.16",Lifeways Community Care Ltd,12670,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/01/2018,40153942,"3,225.16",Lifeways Community Care Ltd,12670,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146273,"2,200.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146274,"2,108.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146356,"1,780.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146397,"1,717.80",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146455,"2,264.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146485,"2,120.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146529,"1,797.92",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146598,"1,720.88",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154299,"1,717.80",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154356,"2,264.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154406,"2,200.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154407,"2,108.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154451,"2,120.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154493,"1,720.88",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154591,"1,797.92",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154648,"1,780.00",Linda Lodge,12712,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/01/2018,6924449,"2,960.25",Link Maker Systems Ltd,28548,Peoples Services Directorate,Subscriptions - General,F450,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,1248617,"5,343.07",Lioncare Ltd,26436,Peoples Services Directorate,Independent Schools,G325,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,1248618,"2,695.91",Lioncare Ltd,26436,Peoples Services Directorate,Independent Schools,G325,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,40146763,"10,138.98",Lioncare Ltd,26436,Peoples Services Directorate,Residential Care-Children,G330,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2018,1248516,"1,350.00",Lisa Coe   ( Little Acorns Childminders),28340,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2018,1248547,977.25,Little Chicks After School Club,29990,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146211,"4,872.00",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146250,"3,920.00",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146363,"29,751.43",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146366,"5,643.96",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146536,"4,600.00",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146558,"66,177.86",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154267,"5,643.96",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154372,"4,600.00",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154393,"5,340.00",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154503,"4,872.00",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154611,"3,920.00",Living Ambitions Ltd,10811,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/11/2017,6923853,"3,715.00",Local Government Association,12757,Resources Directorate,Subscriptions - General,F450,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146284,"5,828.57",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Short Term Placements,G328,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146317,"3,400.00",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146318,"1,969.32",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146398,"3,255.40",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146486,"3,280.00",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146530,"2,074.96",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154300,"3,255.40",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154452,"3,280.00",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154543,"3,400.00",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154544,"1,969.32",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154592,"2,074.96",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154651,"4,735.71",Lodore Nursing Home,12760,Peoples Services Directorate,Nursing Care - Short Term Placements,G328,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,07/09/2017,6923395,930,London Borough of Camden,16020,"Environment, Housing & Regeneration Directorate",Subscriptions - General,F450,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2018,6923724,"85,190.31",London Borough of Croydon,11228,"Environment, Housing & Regeneration Directorate",Agency Services,G431,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/09/2017,6921984,"22,196.00",London Borough Of Merton,12697,Resources Directorate,Shared Service Contribution,G002,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/12/2017,6922095,"117,552.50",London Borough Of Merton,12697,Resources Directorate,SLLP Legal Fees (Hard Charging),F700,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,03/01/2018,6922897,"44,236.00",London Councils,10261,Chief Executive's Directorate,Agency  - Other Local Authorities,G150,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,08/01/2018,6923227,"1,272.00",London Councils,10261,"Environment, Housing & Regeneration Directorate",Transport Committee for London,G110,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,6923366,"5,896.50",London Councils,10261,Peoples Services Directorate,Mobility Scheme for the Disabled,H401,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,6923416,"2,000.00",London Councils,10261,Peoples Services Directorate,General Office Expenses,F235,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2018,6923829,"4,000.08",London Councils,10261,"Environment, Housing & Regeneration Directorate",Transport Committee for London,G110,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,27/07/2017,6922834,"15,000.00",London Fire & Emergency Planning Auth,12718,"Environment, Housing & Regeneration Directorate",Other Services,F340,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2017,1248195,"3,151.80",London Hire Ltd,12791,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/06/2017,1248195,"1,348.00",London Hire Ltd,12791,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2017,1248196,"2,688.30",London Hire Ltd,12791,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/07/2017,1248196,"1,011.00",London Hire Ltd,12791,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/09/2017,1248197,"3,522.60",London Hire Ltd,12791,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,31/10/2017,1248198,"2,132.10",London Hire Ltd,12791,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,1248199,"1,297.80",London Hire Ltd,12791,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/11/2017,6923552,"8,849.13",London Hire Ltd,12791,"Environment, Housing & Regeneration Directorate",Council Transport,E060,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,15/01/2018,6924163,"34,983.56",London Hire Ltd,12791,"Environment, Housing & Regeneration Directorate",Council Transport,E060,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2018,6923957,635,London In Bloom,15229,"Environment, Housing & Regeneration Directorate","Trees, Plants and Shrubs",F101,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/12/2017,6923742,920,London Letterbox Marketing,24759,"Environment, Housing & Regeneration Directorate",Advertising/Printing,Y190,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2018,6923341,"8,185.00",Lorensbergs Ltd,22049,Peoples Services Directorate,IT Equipment - Repair and Maintenance,F382,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,24/12/2017,6922691,480,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,30/12/2017,6922822,480,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2018,6922861,480,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,06/01/2018,6922913,510,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,12/01/2018,6923329,510,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,11/01/2018,6923330,480,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,17/01/2018,6923595,480,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,23/01/2018,6923920,480,Lorraine Lancley t/a student2UK,28105,Peoples Services Directorate,C.C.A Rent & Utilities,H211,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146590,"2,500.00",Lorven Housing Ltd,28662,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154486,"2,500.00",Lorven Housing Ltd,28662,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146231,"8,780.68",Loving Care Ltd,16421,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146580,"8,424.40",Loving Care Ltd,16421,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154476,"8,424.40",Loving Care Ltd,16421,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154522,"8,780.68",Loving Care Ltd,16421,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2018,6922976,581.67,M & S Carpet and Flooring LLP,23153,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2018,6923557,517.18,M & S Carpet and Flooring LLP,23153,Peoples Services Directorate,Set Up Costs - Children Leaving Care,H336,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,21/12/2017,6922827,"7,180.00",M F Brown Ltd,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146277,"1,800.00",M L Dudhee,11401,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146283,"1,780.00",M L Dudhee,11401,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146322,"1,780.00",M L Dudhee,11401,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146531,"9,142.86",M L Dudhee,11401,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154409,"1,800.00",M L Dudhee,11401,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154413,"1,780.00",M L Dudhee,11401,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154548,"1,780.00",M L Dudhee,11401,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154600,"2,000.00",M L Dudhee,11401,Peoples Services Directorate,Interim Placements - Ext Provider,G317,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146287,"3,817.96",Macintyre,12822,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154416,"3,817.96",Macintyre,12822,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146296,"4,400.00",Maesteilo Care Homes Ltd,12864,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/01/2018,6922936,"2,736.00",Mahendra Z Shah and P Z Shah,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,02/01/2018,6923171,"11,400.06",Majestic Family Services,26403,Peoples Services Directorate,C.C.A Travel & Subsistance,H212,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146246,"3,000.00",Majesticare (Oak Lodge) Ltd,29275,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,26/01/2018,40154607,"3,000.00",Majesticare (Oak Lodge) Ltd,29275,Peoples Services Directorate,Nursing Care - Ext Provider,G311,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2018,1247431,"4,629.17",Manor Park Primary School,12854,Peoples Services Directorate,Top-up Funding,G064,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,22/01/2018,1248529,"1,740.00",Margaret Ann Deller,26392,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 & 4 yr olds,G405,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,05/12/2017,40146736,"3,799.27",Marvellous Properties Ltd,26194,Peoples Services Directorate,Approved Lodgings,H323,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/11/2017,6923101,"2,828.50",Mary Moralee,26532,Peoples Services Directorate,Complaints Procedure - Associated Costs,F300,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,29/11/2017,6923221,"1,201.00",Mary Moralee,26532,Peoples Services Directorate,Complaints Procedure - Associated Costs,F300,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,16/01/2018,6923554,830,Maybo Ltd,12907,Peoples Services Directorate,Training - Course Fees,A520,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,1248188,920,Mayday Travel,12887,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/12/2017,1248188,720,Mayday Travel,12887,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2018,1248189,520,Mayday Travel,12887,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,01/01/2018,1248189,640,Mayday Travel,12887,Peoples Services Directorate,Hired Peoples Transport (Children),E072,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,20/12/2017,6923025,"62,241.00",Mayors Office for Policing & Crime,24478,"Environment, Housing & Regeneration Directorate",Community Initiatives,F322,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,04/01/2018,40146280,"5,509.00",Mcch Society Ltd,12929,Peoples Services Directorate,Residential Care - Ext Provider,G310,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,40148274,"2,420.13",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,40148274,"1,688.53",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,40148275,"1,696.19",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,40148275,477.62,Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,40148275,"2,104.46",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,40148276,"1,192.53",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,40148276,"2,946.24",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,40148277,"2,665.65",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,40148277,"1,697.83",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,40148278,"2,490.27",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
http://opendatacommunities.org/id/london-borough-council/sutton,London Borough of Sutton,10/01/2018,40148278,"1,697.83",Mcch Society Ltd,12929,Peoples Services Directorate,Supported Living - Ext Provider,G306,,
