Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,20/07/2023,50380628,"4,782.86",M K Adam,GRANTS & EX GRATIA PAYMENTS,People's Services,Supported Living,A56088
London Borough of Sutton,07/07/2023,50375307,-638.00,Macintyre,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,07/07/2023,50375307,"4,215.92",Macintyre,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375244,"7,028.80",Maesteilo Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,11/07/2023,50374382,"10,160.64",MAGDALEN NURSERY,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,07/07/2023,50375273,"3,735.36",Magic Life Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,20/07/2023,50380637,"3,875.00",Magic Life Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380687,"4,428.57",Magic Life Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380711,"8,727.12",Magic Life Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,20/07/2023,50380711,"9,285.12",Magic Life Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Supported Living,A56088
London Borough of Sutton,11/07/2023,50374397,"1,901.79",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,16/06/2023,20053791,"2,000.00",Manor Park Primary Academy,SCHOOL FUNDS,Health and Wellbeing,Provider Contract Payments,A44290
London Borough of Sutton,11/07/2023,50374747,"13,174.20",Manor Park Primary Academy,SCHOOL FUNDS,People's Services,Place Funding,A56110
London Borough of Sutton,28/07/2023,50383123,"1,301.15",Manor Park Primary Academy,SCHOOL FUNDS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600
London Borough of Sutton,07/07/2023,50375193,"11,295.52",Maples Community Care Limited,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,11/07/2023,50374383,723.69,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/07/2023,50374305,504.90,REDACTED - PERSONAL DATA,"SOCIAL SERVICES - DOLS, GUM & BIA ASSESSMENTS",People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/07/2023,20053370,"2,100.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Rent Deposit Scheme,B32179
London Borough of Sutton,11/07/2023,50374331,555.39,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,29/06/2023,20052923,"3,750.00",REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,Health and Wellbeing,Professional Fees,A44066
London Borough of Sutton,30/05/2023,20054547,"1,596.96",Marsh Ltd,FINANCIAL / INSURANCE INSTNS,Resources,General Insurance (Excl Premises & Transport),A44260
London Borough of Sutton,16/06/2023,20053502,"1,325.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,16/07/2023,20054023,"1,325.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,05/07/2023,20053174,"236,732.67",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,12/07/2023,20053636,"206,682.95",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,26/07/2023,20054760,"183,793.87",Matrix-SCM Ltd,TEMP STAFF & CONSULTANCY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,05/07/2023,20053151,"1,500.00",McKeown Fencing Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Payments to Contractors,C14000
London Borough of Sutton,22/06/2023,50376654,"1,237.00",Meadow Primary School,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Equipment,A61013
London Borough of Sutton,31/07/2023,20052954,"1,371.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,07/07/2023,50375327,"5,338.44",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375382,"3,414.76",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375436,"3,735.36",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375488,"5,338.44",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,07/07/2023,50375609,"5,877.44",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375641,"2,908.20",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375654,"4,000.00",Methodist Homes ,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,03/07/2023,20052901,"4,750.00",Metis Consultants Ltd,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Professional Fees,A44066
London Borough of Sutton,30/06/2023,50372401,677.10,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,01/06/2023,50372409,677.10,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,30/06/2023,50372411,677.10,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,30/06/2023,50372412,677.10,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Day Care Services,A56021
London Borough of Sutton,07/07/2023,50375323,-438.80,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,07/07/2023,50375323,"3,320.24",Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375406,"3,980.08",Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375476,-805.20,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,07/07/2023,50375476,"3,320.24",Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375492,"3,320.24",Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375502,-438.80,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,07/07/2023,50375502,"3,449.04",Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375595,"3,320.24",Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375650,-483.20,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,07/07/2023,50375650,"3,320.24",Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375667,"3,320.24",Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375699,-580.11,Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,07/07/2023,50375699,"3,320.24",Metropolitan Support Trust,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,08/06/2023,20052890,"8,470.00",MF Brown,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,12/06/2023,50372417,13.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,12/06/2023,50372417,868.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,01/06/2023,50372418,868.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,06/06/2023,50372419,868.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,04/07/2023,50373866,952.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,04/07/2023,50373877,34.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,04/07/2023,50373877,756.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,26/06/2023,50375849,868.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,04/07/2023,50375850,868.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,20/06/2023,50375851,868.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/07/2023,50377838,34.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/07/2023,50377838,756.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/07/2023,50377842,952.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,17/04/2022,50377913,177.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,17/04/2022,50377913,430.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/04/2022,50377914,177.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/04/2022,50377914,430.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,18/07/2023,50380579,34.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,18/07/2023,50380579,756.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,18/07/2023,50380582,952.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,25/07/2023,50383197,34.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,25/07/2023,50383197,756.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,25/07/2023,50383286,952.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/07/2023,50383649,13.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,10/07/2023,50383649,868.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,18/07/2023,50383650,868.00,Micbee Care & Employment Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Home Care Services,A56019
London Borough of Sutton,11/07/2023,50374419,757.35,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/06/2023,20053020,"2,954.40",Millwood Servicing Ltd,BUILDING MNTCE - SERVICES,Resources,FM - Responsive Repairs Contract - Mitie,A56098
London Borough of Sutton,03/07/2023,20053004,"1,085.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,11/07/2023,50374390,"25,084.80",Mini Treasures Nurseries,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/07/2023,50374391,"8,112.00",Mini Treasures Nurseries,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/07/2023,50374323,504.90,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - DAY CARE,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,17/07/2023,20053894,"2,450.00",REDACTED - PERSONAL DATA,LEGAL & PROFESSIONAL SERVICES,Environment Housing and Neighbourhoods,Consultancy Services,A56007
London Borough of Sutton,21/07/2023,20054386,"4,500.00",REDACTED - PERSONAL DATA,LEGAL & PROFESSIONAL SERVICES,Environment Housing and Neighbourhoods,Consultancy Services,A56007
London Borough of Sutton,05/07/2023,50373541,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,07/07/2023,50375304,"7,968.76",Mitchell's Care Homes Ltd ,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,05/07/2023,50373538,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,07/07/2023,50375269,"17,849.13",MML Finance Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,07/07/2023,50375240,-483.20,Modus Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,07/07/2023,50375240,"4,326.56",Modus Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375268,"9,230.48",Modus Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/07/2023,50381563,"5,350.00",Modus Care Ltd,SOCIAL SERVICES RESIDENTIAL,People's Services,One to One Care,A56108
London Borough of Sutton,11/07/2023,50374392,"4,952.64",Monkey Puzzle Day Nurseries Ltd,ACADEMIC INSTNS - OTHER,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,30/06/2023,20053561,"18,502.75",Montagu Evans LLP,LEGAL & PROFESSIONAL SERVICES,Resources,Professional Fees,A44066
London Borough of Sutton,07/07/2023,50375203,"2,908.20",Montclair,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375279,"2,908.20",Montclair,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,27/06/2023,20052727,"1,495.00",Mountfield Services Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,30/06/2023,20054031,"1,601.30",MOVR Ltd,TAXI AND COACH HIRE,People's Services,C.C.A Travel & Subsistance,A61010
London Borough of Sutton,05/07/2023,50375876,990.00,MOVR Ltd,TAXI AND COACH HIRE,People's Services,Hired Peoples Transport (Adults),A32002
London Borough of Sutton,05/07/2023,50383306,550.00,MOVR Ltd,TAXI AND COACH HIRE,People's Services,Hired Peoples Transport (CS only),A32001
London Borough of Sutton,22/07/2023,20054466,939.34,REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,06/07/2023,50374204,574.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Approved Lodgings,A61000
London Borough of Sutton,01/07/2023,20053114,"13,419.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000
London Borough of Sutton,05/07/2023,20053145,"1,096.98",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,05/07/2023,50373531,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,31/07/2023,20054434,872.60,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,30/06/2023,50373497,"1,075.00",REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Special Educational Needs,A51015
London Borough of Sutton,05/07/2023,50373536,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,05/07/2023,50373533,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,07/07/2023,50375305,-716.40,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,07/07/2023,50375305,"2,302.36",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375336,"2,908.20",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375357,"2,908.20",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375444,"2,908.20",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375503,"2,905.28",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,07/07/2023,50375554,"2,908.20",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375625,"2,908.20",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375633,"2,908.20",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375651,"2,908.20",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,17/07/2023,20054513,968.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,31/07/2023,20054015,"1,014.00",REDACTED - PERSONAL DATA,PLS LANDLORDS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,11/07/2023,50374385,"2,019.60",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/07/2023,50374351,504.90,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,05/07/2023,50373534,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,05/06/2023,20053115,"4,760.15",REDACTED - PERSONAL DATA,TEMP STAFF & CONSULTANCY,People's Services,Consultancy Services,A56007
London Borough of Sutton,11/07/2023,50374417,"8,220.24",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,29/06/2023,50372459,683.71,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Approved Lodgings,A61000
London Borough of Sutton,06/07/2023,50374233,683.71,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Approved Lodgings,A61000
London Borough of Sutton,13/07/2023,50377366,683.71,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Approved Lodgings,A61000
London Borough of Sutton,20/07/2023,50380744,683.71,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Approved Lodgings,A61000
London Borough of Sutton,27/07/2023,50383337,683.71,REDACTED - PERSONAL DATA,SOCIAL SERVICES - DIRECT PAYMENTS,People's Services,Approved Lodgings,A61000
London Borough of Sutton,11/07/2023,50374471,"1,733.49",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/07/2023,50374364,"1,262.25",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,11/07/2023,50375983,"1,009.80",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,10/02/2023,20054558,"1,209.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,05/07/2023,50373529,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,11/07/2023,50374335,723.60,REDACTED - PERSONAL DATA,CHILDMINDERS START UP GRANT,People's Services,Payment - Nursery Funding,A51056
London Borough of Sutton,05/07/2023,50373530,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,05/07/2023,50373523,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,07/07/2023,50375136,"6,320.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,07/07/2023,50375144,-226.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,07/07/2023,50375144,"5,569.12",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,19/07/2023,50382165,720.00,REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Special Educational Needs,A51015
London Borough of Sutton,30/06/2023,50382166,"3,575.00",REDACTED - PERSONAL DATA,CHILDREN'S SERVICES - SEN SERVICES,People's Services,Special Educational Needs,A51015
London Borough of Sutton,30/06/2023,20053046,550.00,REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - ENV SERVICES,Environment Housing and Neighbourhoods,Fees And Charges (VATable),A92310
London Borough of Sutton,22/06/2023,20052382,"3,154.00",REDACTED - PERSONAL DATA,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,07/07/2023,50375259,"3,085.71",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,07/07/2023,50375259,"-1,512.00",REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,People's Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,05/07/2023,50373518,500.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,"Grants, Contributions & Donations",A47005
London Borough of Sutton,26/05/2023,20053027,"1,260.00",MSI Recruitment Limited,CHILDREN'S SERVICE - OTHER,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,26/05/2023,20053028,"1,260.00",MSI Recruitment Limited,CHILDREN'S SERVICE - OTHER,Health and Wellbeing,Agency Staff - Other,A10505
London Borough of Sutton,19/07/2023,20054244,"4,515.00",Muschamp Primary School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payments to Contractors,C14000
London Borough of Sutton,19/07/2023,20054269,"9,191.80",Muschamp Primary School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payments to Contractors,C14000
London Borough of Sutton,11/07/2023,50374553,"254,303.26",Muschamp Primary School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payments to Schools,A51013
London Borough of Sutton,11/07/2023,50374570,"26,000.00",Muschamp Primary School,GRANTS & EX GRATIA PAYMENTS,People's Services,Place Funding,A56110
London Borough of Sutton,11/07/2023,50374624,"34,018.00",Muschamp Primary School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Universal Infant Free School Meals,A51025
London Borough of Sutton,11/07/2023,50374646,"44,306.00",Muschamp Primary School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Universal Infant Free School Meals,A51025
London Borough of Sutton,11/07/2023,50374659,"9,069.00",Muschamp Primary School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Covid 19 Recovery Premium,A51039
London Borough of Sutton,11/07/2023,50374697,"54,562.50",Muschamp Primary School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Deprivation Pupil Premium,A51030
London Borough of Sutton,11/07/2023,50374719,"6,325.00",Muschamp Primary School,GRANTS & EX GRATIA PAYMENTS,People's Services,Payment - Post-LAC Pupil Premium,A51032
