Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code
London Borough of Sutton,28/06/2021,50039431,33,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/07/2021,50039432,700,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/07/2021,50039433,735,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,05/07/2021,50039434,728,My Homecare Surrey,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Home Care Services,A56019
London Borough of Sutton,09/07/2021,50033359,"5,160.72",NAS Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/07/2021,50033359,-425.6,NAS Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,17/05/2021,50036661,"3,436.18",NAS Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,15/06/2021,50036672,"1,129.15",NAS Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,17/05/2021,50036673,"1,533.79",NAS Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,19/03/2021,50039351,988.01,NAS Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,02/10/2020,50039600,"1,129.15",NAS Services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Day Care Services,A56021
London Borough of Sutton,09/07/2021,50033421,"4,480.00",Nash Care Homes Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,30/06/2021,50033193,"3,300.00",National Fostering Agency,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/06/2021,50033194,"4,367.10",National Fostering Agency,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/06/2021,50033223,"3,492.90",National Fostering Agency,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/06/2021,50033248,"5,772.90",National Fostering Agency,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/06/2021,50033249,"3,271.31",National Fostering Agency,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/06/2021,50033252,"3,300.00",National Fostering Agency,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/06/2021,50033254,"4,367.10",National Fostering Agency,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/06/2021,50033267,"3,300.00",National Fostering Agency,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/06/2021,50033307,"3,364.20",National Fostering Agency,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/06/2021,20004885,"5,893.00",National Schizophrenia Fellowship ,LEGAL & PROFESSIONAL SERVICES,Peoples Services,Provider Contract Payments,A44290
London Borough of Sutton,09/07/2021,50033360,"4,682.40",National Star Foundation ,ACADEMIC INSTNS - OTHER,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,09/07/2021,50033340,"6,866.32",Ncype,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,01/06/2021,50033303,"6,214.28",Network Ventures Ltd,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,09/07/2021,50033382,"4,600.00",New Life Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/07/2021,50033431,"2,357.14",New Life Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102
London Borough of Sutton,09/07/2021,50033615,"5,900.00",New Life Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/07/2021,50033615,"-2,891.00",New Life Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,06/04/2021,20005491,"12,900.00",New Local Government Network,SUBSCRIPTIONS & PUBLICATIONS,Resources,Subscriptions,A47010
London Borough of Sutton,30/06/2021,50033220,"3,795.90",Next Step Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,30/06/2021,50033221,"3,795.90",Next Step Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,20/07/2021,50036633,"3,797.50",Next Step Support,SOCIAL SERVICES DAY CARE,Peoples Services,Supported Living,A56088
London Borough of Sutton,01/06/2021,50033296,"3,042.60",Nexus Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/06/2021,50033298,"3,650.10",Nexus Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,01/06/2021,50033299,"3,650.10",Nexus Fostering,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,09/07/2021,50033358,"2,320.00",NHS Sutton CCG,SOCIAL SERVICES - OTHER,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,09/07/2021,50033389,"4,000.00",NHS Sutton CCG,SOCIAL SERVICES - OTHER,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,05/07/2021,50029973,861.9,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030149,943.8,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,04/07/2021,20005167,997,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,29/06/2021,20004808,"1,537.23",NonStop Consulting Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Other,A10505
London Borough of Sutton,05/07/2021,50030439,"4,675.00",Nonsuch High School (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014
London Borough of Sutton,05/07/2021,50030536,945,Nonsuch High School (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,05/07/2021,50030403,"80,588.21",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,05/07/2021,50030447,"-3,950.00",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Other Reimbusements & Contibutions,A91024
London Borough of Sutton,05/07/2021,50030455,"1,365.93",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,05/07/2021,50030572,"9,801.00",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,09/07/2021,50032773,"2,690.00",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/07/2021,50032797,"1,758.75",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,09/07/2021,50033703,"2,671.12",Northamptonshire County Council,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,15/07/2021,20005884,"1,938.45",Northwood Kingston Ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,14/06/2021,20004141,"2,403.04",NPower,UTILITIES,HRA,Electricity,A21000
London Borough of Sutton,25/01/2021,20005158,800.74,NPower,UTILITIES,HRA,Electricity,A21000
London Borough of Sutton,25/01/2021,20005158,19.96,NPower,UTILITIES,HRA,Electricity,A21000
London Borough of Sutton,25/01/2021,20005158,4.97,NPower,UTILITIES,HRA,Electricity,A21000
London Borough of Sutton,09/07/2021,50033516,-735.68,NRS Heathcare Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/07/2021,50033516,"4,800.00",NRS Heathcare Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,09/07/2021,50033570,"2,600.00",NRS Heathcare Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/07/2021,50033649,"5,535.68",NRS Heathcare Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,09/07/2021,50033649,-656.84,NRS Heathcare Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/07/2021,50033649,-735.68,NRS Heathcare Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/07/2021,50033674,-735.68,NRS Heathcare Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/07/2021,50033674,"14,229.60",NRS Heathcare Ltd ,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026
London Borough of Sutton,05/07/2021,50030104,"9,438.00",Nuffield Health,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030105,"1,404.00",Nuffield Health,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,07/05/2021,20001873,"5,496.86",Nursing Direct Healthcare Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,13/05/2021,20002170,"4,748.26",Nursing Direct Healthcare Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,20/05/2021,20002569,"5,512.95",Nursing Direct Healthcare Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,27/05/2021,20002919,"5,258.18",Nursing Direct Healthcare Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,04/06/2021,20003471,"3,804.74",Nursing Direct Healthcare Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,10/06/2021,20003815,"1,784.13",Nursing Direct Healthcare Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Residential Care-Children,A56115
London Borough of Sutton,17/06/2021,20004226,"1,651.05",Nursing Direct Healthcare Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Care Workers,A10503
London Borough of Sutton,24/06/2021,20004581,"1,653.00",Nursing Direct Healthcare Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Care Workers,A10503
London Borough of Sutton,01/07/2021,20005047,"2,852.50",Nursing Direct Healthcare Limited,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Care Workers,A10503
London Borough of Sutton,09/07/2021,50033342,"3,276.80",Oakfield Care (Ashtead) Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,05/07/2021,50030440,"4,675.00",Oaks Park High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014
London Borough of Sutton,05/07/2021,50030531,"4,800.00",Oaks Park High School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,06/07/2021,20005273,"2,800.00",Openrent ltd,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,16/07/2021,20005927,900,OpenRent LTD,SUNDRY SUPPLIER - HOUSING,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,20/06/2021,50032447,"1,495.12",Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,20/06/2021,50032447,125.97,Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/06/2021,50032448,"1,495.12",Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,27/06/2021,50032448,125.97,Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/07/2021,50032449,"1,495.12",Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,04/07/2021,50032449,125.97,Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/07/2021,50039908,"1,495.12",Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,11/07/2021,50039908,125.97,Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/07/2021,50039909,"1,495.12",Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,18/07/2021,50039909,125.97,Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/07/2021,50039910,"1,495.12",Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,25/07/2021,50039910,125.97,Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019
London Borough of Sutton,28/06/2021,50033269,"3,587.70",Orange Grove Fostercare Ltd,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,28/06/2021,50033322,"3,587.70",Orange Grove Fostercare Ltd,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110
London Borough of Sutton,09/07/2021,50033546,"3,492.32",Orchard Vale Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/07/2021,50033546,-425.6,Orchard Vale Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,09/07/2021,50033681,"3,492.32",Orchard Vale Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/07/2021,50033681,-425.6,Orchard Vale Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,09/07/2021,50033503,"5,180.36",Oregon Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/07/2021,50033503,-718.4,Oregon Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,09/07/2021,50033328,"2,222.64",Orione Care,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/07/2021,50033328,-423,Orione Care,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,30/06/2021,20004851,"2,500.00",Osborne Thomas Ltd,TEMP STAFF & CONSULTANCY,Resources,Recruitment Expenses,A15026
London Borough of Sutton,01/07/2021,50040215,"3,523.24",Outreach,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,08/06/2021,50040216,"3,523.24",Outreach,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088
London Borough of Sutton,05/07/2021,50030508,"3,900.00",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005
London Borough of Sutton,01/07/2021,20004951,"1,863.86",Ownlife Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/07/2021,20004953,"4,800.00",Ownlife Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/07/2021,50033235,"5,271.43",Ownlife Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,01/07/2021,50033241,"1,825.71",Ownlife Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,06/07/2021,20005400,938.87,Oxygen Finance Limited,LEGAL & PROFESSIONAL SERVICES,Resources,Professional Fees,A44066
London Borough of Sutton,01/07/2021,20004913,"1,215.00",REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028
London Borough of Sutton,07/07/2021,20005642,"15,025.53",PARK EDUCATION & TRAINING CENTRE,OPERATIONAL EQUIPMENT/MATERIAL,Health and Wellbeing,Professional Fees,A44066
London Borough of Sutton,09/07/2021,50033390,"2,742.48",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/07/2021,50033510,"2,572.44",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/07/2021,50033639,"2,991.80",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/07/2021,50033639,-597,Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,09/07/2021,50033708,"3,276.80",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/07/2021,50033708,200,Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108
London Borough of Sutton,09/07/2021,50033544,"3,545.32",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,09/07/2021,50033544,-662.24,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/07/2021,50033568,"3,612.00",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,09/07/2021,50033568,-735.68,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,09/07/2021,50033612,"3,612.00",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025
London Borough of Sutton,09/07/2021,50033612,-735.68,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023
London Borough of Sutton,30/07/2021,50040104,745,Passmores Co-operative Learning Community,OPERATIONAL EQUIPMENT/MATERIAL,Peoples Services,Payments to Schools,A51013
London Borough of Sutton,01/07/2021,50029828,687,REDACTED - PERSONAL DATA,CARE LEAVERS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,08/07/2021,50032849,687,REDACTED - PERSONAL DATA,CARE LEAVERS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,15/07/2021,50036313,687,REDACTED - PERSONAL DATA,CARE LEAVERS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,22/07/2021,50039484,687,REDACTED - PERSONAL DATA,CARE LEAVERS,Peoples Services,Approved Lodgings,A61000
London Borough of Sutton,05/07/2021,20005189,"2,098.96",Paypoint Network Ltd ,OFFICE SERVICES,Resources,Transaction Charges,A44251
London Borough of Sutton,12/07/2021,20005625,"2,198.55",Paypoint Network Ltd ,OFFICE SERVICES,Resources,Transaction Charges,A44251
London Borough of Sutton,19/07/2021,20006007,"2,157.91",Paypoint Network Ltd ,OFFICE SERVICES,Resources,Transaction Charges,A44251
London Borough of Sutton,26/07/2021,20006388,"2,463.45",Paypoint Network Ltd ,OFFICE SERVICES,Resources,Transaction Charges,A44251
London Borough of Sutton,09/07/2021,50033347,"6,848.00",Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/07/2021,50033347,-869.08,Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113
London Borough of Sutton,09/07/2021,50033713,"7,534.40",Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,31/05/2021,20003137,"7,666.66",Penna Barkers,PRESS & PUBLICITY,Development Growth and Regeneration,Advertising - Staff,A15027
London Borough of Sutton,11/06/2021,20003861,"12,600.00",Penna Barkers,PRESS & PUBLICITY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,02/07/2021,20005130,"5,775.00",Penna Barkers,PRESS & PUBLICITY,Resources,Agency Staff - Other,A10505
London Borough of Sutton,26/02/2021,20005367,"8,000.00",Penna Barkers,PRESS & PUBLICITY,Development Growth and Regeneration,Advertising - Staff,A15027
London Borough of Sutton,16/06/2021,20004101,"2,425.00",Perfect Circle JV Ltd,TEMP STAFF & CONSULTANCY,Development Growth and Regeneration,Internal Fees,C20001
London Borough of Sutton,29/06/2021,20004793,"6,500.00",Perfect Circle JV Ltd,TEMP STAFF & CONSULTANCY,Development Growth and Regeneration,Internal Fees,C20001
London Borough of Sutton,10/06/2021,20004729,"1,000.00",Perfect Contact LTD,SUNDRY SUPPLIER - EDUCATION,Peoples Services,Client Care/Assistance,A61011
London Borough of Sutton,05/07/2021,50033290,"45,000.00",Peterborough City Council,CHILDREN'S SERVICES - FOSTERING & ADOPTION SERVICES,Peoples Services,Secure Accommodation,A56118
London Borough of Sutton,01/07/2021,20004983,"3,250.00",Pinnacle Chauffeur Transport Ltd,TAXI AND COACH HIRE,Resources,Hire of Transport - Non Staff,A32000
London Borough of Sutton,05/07/2021,50030134,"11,721.60",Placesforchildren Ltd ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030135,"7,971.60",Placesforchildren Ltd ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030136,808.5,Placesforchildren Ltd ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030138,"6,396.00",Placesforchildren Ltd ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030139,572.4,Placesforchildren Ltd ,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031
London Borough of Sutton,05/07/2021,50030108,"4,901.76",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030109,"6,899.10",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030110,600.25,Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030111,572.4,Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031
London Borough of Sutton,05/07/2021,50030112,"3,666.00",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030114,"4,715.28",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030115,"4,726.80",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030117,"2,792.40",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030121,"4,859.40",Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,05/07/2021,50030123,"4,235.40",Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110
London Borough of Sutton,09/07/2021,20005469,777.6,Powertec,CONSTRUCTION INDUSTRY,Health and Wellbeing,Equipment And Materials Repairs & Maintenance,A40051
London Borough of Sutton,31/05/2021,20004674,"1,682.50",PPCR Associates Ltd,TEMP STAFF & CONSULTANCY,Development Growth and Regeneration,External Fees and Consultants,C20000
London Borough of Sutton,09/07/2021,50033669,"2,680.00",Primley House Housing Association Limited,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,09/07/2021,50033540,"3,900.00",Private Medicare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114
London Borough of Sutton,30/06/2021,20004891,"1,330.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Environment Housing and Neighbourhoods,Miscellaneous Expenses,A49000
London Borough of Sutton,14/07/2021,20005789,"1,185.00",Profurb Ltd,SUNDRY SUPPLIER - FINANCE,Environment Housing and Neighbourhoods,Grants Given For Capital Purposes,C20004
London Borough of Sutton,09/06/2021,50030963,"2,550.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,11/06/2021,50030964,"2,395.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,11/06/2021,50030965,"7,864.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,16/06/2021,50030966,"5,849.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,01/07/2021,50030967,"3,430.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,05/07/2021,50030969,"3,925.00",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
London Borough of Sutton,05/07/2021,50030970,"5,773.80",Profurb Ltd,CONSTRUCTION INDUSTRY,Development Growth and Regeneration,Payments to Contractors,C14000
