Body,Body Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier ID,Expense Area,Expense Type,Expense Code
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,4948234,"3,278.16",Positive Opportunities,15925,Peoples Services Directorate,Supported Living - Ext Provider,G306
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/05/2016,6885529,450.00,Posturite UK,13569,Resources Directorate,Training - Course Fees,A520
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,09/06/2016,6884855,486.00,Powertec,97250,Resources Directorate,Fees - Computer Software,F384
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1219197,"1,584.70",Premier Car Services,26067,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1219197,674.00,Premier Car Services,26067,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1219197,900.00,Premier Car Services,26067,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,1219197,"2,060.00",Premier Car Services,26067,Peoples Services Directorate,Hired Peoples Transport (Children),E072
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,6884940,"6,114.09",Premier Electrical & Security Services Ltd,97619,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,6884125,"2,112.00",Preventx Limited,27998,Peoples Services Directorate,Provider Contract Payments,F470
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/03/2016,6883937,"4,166.67",Procom Construction & Management Consultants,27616,Peoples Services Directorate,External Fees  - Other,Y130
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2016,4950623,"4,149.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,18/05/2016,4958313,"5,302.40",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,4958314,"4,983.00",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2016,4958315,"5,221.55",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2016,4958316,"5,213.84",Profurb Ltd,97634,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/05/2016,6883849,"1,503.63",Propeller Ltd,99898,"Environment, Housing & Regeneration Directorate",Depositors,X460
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/04/2016,6884006,"1,079.95",PSS( Personal Security Services) Ltd,13487,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/02/2016,6884011,472.39,PSS( Personal Security Services) Ltd,13487,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/04/2016,6884017,581.25,PSS( Personal Security Services) Ltd,13487,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,19/10/2015,6884071,475.30,PSS( Personal Security Services) Ltd,13487,Peoples Services Directorate,Personal Requisites,F106
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/05/2016,6883525,"1,770.00",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,6884159,"1,770.00",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,6884160,"1,255.70",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/06/2016,6884161,"1,277.17",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2016,6884685,"1,266.44",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,29/04/2016,6884686,"1,266.44",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,04/04/2016,6884687,"1,244.97",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,26/04/2016,6884688,"1,545.48",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Contractual Consultant Fees,G430
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,14/06/2016,6885007,"1,770.00",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2016,6885149,"1,062.00",Pulse Healthcare Ltd,23574,Peoples Services Directorate,Consultants/Hons,A310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951785,"3,064.00",Qualities Services Ltd,25997,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951840,"4,959.64",Qualities Services Ltd,25997,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951648,"2,100.00",Quantum Care Ltd,24487,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/05/2016,6884302,"22,006.00",Quartz Properties,24922,"Environment, Housing & Regeneration Directorate",Bed and Breakfast Accommodation,G400
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951897,"4,351.20",Queen Elizabeth's Foundation,13674,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4952030,"6,321.52",Queen Elizabeth's Foundation,13674,Peoples Services Directorate,Nursing Care - Ext Provider,G311
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/05/2016,6883562,"192,589.66",R Durtnell & Sons Ltd,97075,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,6884269,"65,508.00",R Durtnell & Sons Ltd,97075,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,25/05/2016,6884344,"129,473.50",R Durtnell & Sons Ltd,97075,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,6884370,"24,451.14",R Durtnell & Sons Ltd,97075,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2016,6885302,"63,080.13",R Durtnell & Sons Ltd,97075,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/06/2016,6885646,"95,448.00",R Durtnell & Sons Ltd,97075,Peoples Services Directorate,Building Works -Main Contractor,Y350
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/06/2016,6885477,"1,061.40",Redacted,99815,"Environment, Housing & Regeneration Directorate",Grants -Made,Y610
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/05/2016,6884317,"3,321.00",Radio Jackie,17403,"Environment, Housing & Regeneration Directorate",Advertising/Publicity (non Staff),F240
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,6884077,506.65,R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Notices And Signs,Y445
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,31/05/2016,6884078,"3,593.74",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2016,6884311,"1,560.67",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2016,6884771,620.00,R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate","Paths, Drives etc. - SCH",D870
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/06/2016,6884772,"1,100.00",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate","Paths, Drives etc. - SCH",D870
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,10/06/2016,6884834,495.00,R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate","Paths, Drives etc. - SCH",D870
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,22/07/2015,6885568,"5,602.50",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,30/10/2015,6885569,"5,294.39",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Road Markings,D523
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/11/2015,6885572,"18,589.32",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,23/11/2015,6885573,781.47,R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Road Markings,D523
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2015,6885574,"14,572.03",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2015,6885575,"2,690.18",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/12/2015,6885576,"11,297.59",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,13/01/2016,6885577,"1,409.29",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/01/2016,6885578,"10,009.47",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/02/2016,6885580,"2,239.00",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/02/2016,6885582,"12,602.90",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Frost Damage,D555
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/02/2016,6885612,"11,541.54",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/02/2016,6885613,"4,628.36",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,08/02/2016,6885614,"3,853.62",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,12/02/2016,6885615,812.57,R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Notices And Signs,Y445
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2016,6885617,819.73,R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Road Markings,D523
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2016,6885618,944.49,R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Frost Damage,D555
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/02/2016,6885619,721.73,R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Frost Damage,D555
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/03/2016,6885621,"7,701.26",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/03/2016,6885622,"4,424.58",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/03/2020,6885623,"9,473.37",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/03/2016,6885624,"1,244.96",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/03/2016,6885625,"13,822.17",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,16/03/2016,6885626,"3,732.58",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/08/2015,6885627,"12,925.41",R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Emergency Repairs,D540
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,24/06/2016,6885727,478.43,R J Dance Contractors Ltd,97066,"Environment, Housing & Regeneration Directorate",Roads & Sewers Etc-Main Contract,Y300
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951692,"5,492.48",Sact(Care Services)Ltd,13959,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951731,"2,456.56",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951735,"2,583.28",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951830,"3,509.60",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951919,"2,865.32",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4952056,"2,380.00",Rafael Home,19186,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,06/06/2016,1219476,"9,129.04",Rainbows Montessori Group,13699,Peoples Services Directorate,Non-Maintained Childrens' Nurseries - 3 Year Olds,G405
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,15/06/2016,6885528,598.50,Rainer Security Products Ltd,13696,"Environment, Housing & Regeneration Directorate",Materials - General,F100
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,20/06/2016,6885289,850.00,Rand Associates,10005,"Environment, Housing & Regeneration Directorate",Other Services,F340
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951904,"3,800.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4951965,"3,080.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4952055,"6,920.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,17/06/2016,4952085,"3,080.00",Rashot Ltd,14641,Peoples Services Directorate,Residential Care - Ext Provider,G310
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,01/03/2016,6885566,683.00,Reamcare Ltd,24727,Peoples Services Directorate,Respite Care,G333
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2016,4948430,510.00,Redacted,99429,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2016,4948438,510.00,Redacted,99279,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2016,4948471,604.08,Redacted,28990,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,03/06/2016,4948480,"1,309.53",Redacted,99433,Peoples Services Directorate,Fostering Allowances,H345
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948637,493.84,Redacted,17480,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948651,428.00,Redacted,11294,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948659,888.12,Redacted,22101,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948719,"1,498.56",Redacted,20476,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948745,428.00,Redacted,28512,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948746,"1,177.44",Redacted,20476,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948768,749.00,Redacted,28993,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948773,648.80,Redacted,28961,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948898,"1,038.88",Redacted,13022,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948899,"1,118.72",Redacted,10360,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948900,"1,380.80",Redacted,13920,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948902,"1,380.80",Redacted,28322,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948905,968.72,Redacted,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948905,600.00,Redacted,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948906,"1,224.84",Redacted,28116,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948907,"1,339.72",Redacted,24542,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948910,"1,118.72",Redacted,20211,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948911,"1,118.72",Redacted,11371,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948912,"1,118.72",Redacted,21929,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948913,"1,033.72",Redacted,21929,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948915,"1,033.72",Redacted,20211,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948916,"1,118.72",Redacted,24542,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948916,"1,000.00",Redacted,24542,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948917,830.22,Redacted,14479,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948918,802.12,Redacted,13714,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948919,802.12,Redacted,20211,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948920,802.12,Redacted,10670,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948921,"2,800.00",Redacted,99205,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948922,"1,033.72",Redacted,13022,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948923,"1,310.68",Redacted,12667,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948924,"1,033.72",Redacted,10670,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948925,802.12,Redacted,99189,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948926,802.12,Redacted,16718,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948927,802.12,Redacted,13920,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948928,"1,033.72",Redacted,25403,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948929,802.12,Redacted,12667,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948930,802.12,Redacted,23950,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948931,"1,033.72",Redacted,16718,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948932,802.12,Redacted,18643,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948933,802.12,Redacted,11371,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948934,"1,417.92",Redacted,28525,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948935,"1,033.72",Redacted,21339,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948936,"1,033.72",Redacted,25403,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948937,"1,417.92",Redacted,99189,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,11/03/2016,4948940,500.00,Redacted,24542,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948941,651.86,Redacted,28265,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948944,583.92,Redacted,14146,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,02/06/2016,4948947,498.40,Redacted,24542,Peoples Services Directorate,Shared Lives (AFP) - Ext Provider,G307
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949214,928.00,Redacted,11761,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949392,642.00,Redacted,22110,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949393,500.76,Redacted,28019,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949395,540.00,Redacted,28719,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949397,845.32,Redacted,27883,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949398,"1,271.44",Redacted,27917,Peoples Services Directorate,Direct Payments,H254
http://statistics.data.gov.uk/id/local-authority/00BF,London Borough of Sutton,07/06/2016,4949399,470.80,Redacted,25495,Peoples Services Directorate,Direct Payments,H254
