Council Name,Date,TransNo,Amount � (Excl VAT),Supplier name,Supplier Category,Expense Area,Expense Type,Expense Code,Unclaimed VAT
London Borough of Sutton,27/01/2022,50130434,"3,190.04",Nirvana Care and Support Limited,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,15/02/2022,50130435,569.65,Nirvana Care and Support Limited,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,04/03/2022,20020193,997.00,REDACTED - PERSONAL DATA,GRANTS & EX GRATIA PAYMENTS,Environment Housing and Neighbourhoods,Temporary Protection - Homeless Persons,A62028,0
London Borough of Sutton,03/03/2022,20020136,"1,537.23",NonStop Consulting Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Agency Staff - Other,A10505,0
London Borough of Sutton,08/03/2022,50121745,"2,010.00",Nonsuch High School (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,08/03/2022,50121805,"1,005.00",Nonsuch High School (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,01/03/2022,20019917,"4,819.55",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Contractors,C14000,0
London Borough of Sutton,08/03/2022,50121510,"80,588.25",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121542,"-3,950.00",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Other Reimbusements & Contibutions,A91024,0
London Borough of Sutton,08/03/2022,50121543,"-20,000.00",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121548,"1,365.93",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121617,"2,690.00",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121618,"1,758.75",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,08/03/2022,50121706,"8,019.00",Nonsuch Primary School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Payments to Schools,A51013,0
London Borough of Sutton,16/02/2022,20020896,"1,318.55",North Somerset Council,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,16/02/2022,20020897,"1,327.69",North Somerset Council,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,18/03/2022,50126764,"2,671.12",Northamptonshire County Council ,CENTRAL & LOCAL GOVERNMENT,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,01/03/2022,50120364,"1,929.44",Norwood Schools Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,18/03/2022,50126954,"8,733.08",Norwood Schools Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50126954,-425.60,Norwood Schools Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,18/03/2022,50126990,"3,982.40",Norwood Schools Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50126990,-425.60,Norwood Schools Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,31/08/2021,50127456,"2,136.16",Norwood Schools Ltd,CHILDREN'S SERVICES - RESIDENTIAL,Peoples Services,Day Care Services,A56021,0
London Borough of Sutton,28/02/2022,20020201,"1,690.00",Now Medical,TEMP STAFF & CONSULTANCY,Environment Housing and Neighbourhoods,Bed & Breakfast,A56000,0
London Borough of Sutton,18/03/2022,50126802,-835.71,NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Interim Placements - Ext Provider,A56102,0
London Borough of Sutton,18/03/2022,50126956,"8,050.72",NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50126956,-750.40,NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50126957,-750.40,NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50126957,"3,736.00",NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,18/03/2022,50126991,"2,600.00",NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50127026,-735.68,NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50127026,"4,800.00",NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50127066,"5,535.68",NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50127066,-656.84,NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50127066,-735.68,NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50127067,-750.40,NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50127067,"14,229.60",NRS Heathcare Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,15/02/2022,50120800,"2,400.00",Cheam Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038,0
London Borough of Sutton,08/03/2022,50122363,"1,086.91",Oak Tree Pre-School Nurseries Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122467,"1,983.17",Oak Tree Pre-School Nurseries Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,18/03/2022,50126747,"3,276.80",Oakfield Care (Ashtead) Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,08/03/2022,50121586,"4,815.00",Oaks Park High School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Pupil Growth,A51014,0
London Borough of Sutton,08/03/2022,50121747,"10,170.00",Oaks Park High School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,08/03/2022,50121806,"5,085.00",Oaks Park High School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,28/02/2022,50120822,"2,701.25",Oasis Academy,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,01/02/2022,50124429,"20,359.88",Oasis Adolescent services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,01/03/2022,50130436,"21,877.01",Oasis Adolescent services Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care-Children,A56115,0
London Borough of Sutton,07/06/2021,20005850,"1,275.00",Link Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,08/03/2022,50121764,570.00,Link Primary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,24/02/2021,20005849,"1,134.00",Link Secondary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,08/03/2022,50121765,960.00,Link Secondary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,22/03/2022,50127607,960.00,Link Secondary School,GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,27/02/2022,50120556,"1,495.12",Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,27/02/2022,50120556,125.97,Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/03/2022,50124599,"1,495.12",Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,06/03/2022,50124599,125.97,Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50126035,"1,495.12",Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,13/03/2022,50126035,125.97,Options Care Ltd,SOCIAL SERVICES DAY CARE,Peoples Services,Home Care Services,A56019,0
London Borough of Sutton,23/02/2022,50124418,"1,554.67",Orange Grove Fostercare Ltd,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,23/02/2022,50124419,"1,793.85",Orange Grove Fostercare Ltd,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,23/02/2022,50124469,"3,348.52",Orange Grove Fostercare Ltd,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,03/03/2022,50130426,"3,707.29",Orange Grove Fostercare Ltd,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,03/03/2022,50130427,"3,707.29",Orange Grove Fostercare Ltd,FOSTER PARENTS,Peoples Services,Foster Parents Support,A44110,0
London Borough of Sutton,02/02/2022,50125758,"5,926.22",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,27/01/2022,50131106,"11,400.00",Orchard Hill College,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,18/03/2022,50127093,"3,492.32",Orchard Vale Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50127093,-425.60,Orchard Vale Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,18/03/2022,50127164,"3,492.32",Orchard Vale Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50127164,-425.60,Orchard Vale Trust,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,18/03/2022,50126713,"1,504.29",Orchid Residentials Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,21/03/2022,50127651,"3,844.00",Orchid Residentials Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,21/03/2022,50127663,"2,790.00",Orchid Residentials Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,18/03/2022,50126977,"5,180.36",Oregon Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50126977,-718.40,Oregon Care Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,18/03/2022,50126715,"2,222.64",Orione Care,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50126715,-425.60,Orione Care,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,01/03/2022,20020545,"5,500.00",Oru Space Ltd,OFFICE SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000,0
London Borough of Sutton,01/03/2022,20020546,"6,250.00",Oru Space Ltd,OFFICE SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000,0
London Borough of Sutton,09/03/2022,20020547,"41,512.00",Oru Space Ltd,OFFICE SERVICES,Development Growth and Regeneration,External Fees and Consultants,C20000,0
London Borough of Sutton,16/03/2022,20021331,"146,300.00",Osborne Thomas Ltd,TEMP STAFF & CONSULTANCY,Peoples Services,Contract Cleaning,A27010,0
London Borough of Sutton,07/02/2022,50125494,"3,523.24",Outreach,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Supported Living,A56088,0
London Borough of Sutton,10/03/2022,20020605,"1,000.00",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,External Fees and Consultants,C20000,0
London Borough of Sutton,08/03/2022,50121748,"8,010.00",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,08/03/2022,50121807,"4,050.00",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Resources,"Grants, Contributions & Donations",A47005,0
London Borough of Sutton,02/03/2022,50122781,"2,000.00",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Peoples Services,Top Up Additional Support,A60015,0
London Borough of Sutton,10/03/2022,50122868,"2,058.10",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,10/03/2022,50122869,"1,311.48",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,10/03/2022,50122870,"2,603.25",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,10/03/2022,50122871,"2,607.19",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,10/03/2022,50122872,"2,626.50",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,10/03/2022,50122873,"2,459.50",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,17/03/2022,50125858,"1,852.29",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,17/03/2022,50125859,"2,766.31",Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,17/03/2022,50125860,808.65,Overton Grange School (Academy),GRANTS & EX GRATIA PAYMENTS,Non-Service Cost Centres,Recharge-Teaching Staff,A10600,0
London Borough of Sutton,04/11/2021,20019921,"2,765.10",Oxygen Finance Limited,LEGAL & PROFESSIONAL SERVICES,Resources,Professional Fees,A44066,0
London Borough of Sutton,06/12/2021,20019949,"3,676.46",Oxygen Finance Limited,LEGAL & PROFESSIONAL SERVICES,Resources,Professional Fees,A44066,0
London Borough of Sutton,07/03/2022,20020534,"7,539.60",PARK EDUCATION & TRAINING CENTRE,OPERATIONAL EQUIPMENT/MATERIAL,Health and Wellbeing,Provider Contract Payments,A44290,0
London Borough of Sutton,18/03/2022,50126881,"3,276.80",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50126881,200.00,Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108,0
London Borough of Sutton,18/03/2022,50126976,"2,572.44",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50127125,"2,991.80",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50127125,-611.00,Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,18/03/2022,50127162,"2,742.48",Park Lodge,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50126796,"-9,740.28",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,18/03/2022,50126796,"1,423.26",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50126797,"4,750.40",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50126798,-750.40,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50126834,"17,280.00",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,One to One Care,A56108,0
London Borough of Sutton,18/03/2022,50126875,"3,626.72",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50126875,-750.40,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50126885,"3,736.00",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,18/03/2022,50126885,-750.40,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50126903,"3,736.00",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care Short Term,A56026,0
London Borough of Sutton,18/03/2022,50126903,-750.40,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50126981,"3,612.00",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50126981,-735.68,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50127012,"3,612.00",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50127012,-735.68,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50127013,"3,545.32",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50127013,-662.24,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,18/03/2022,50127136,"3,626.72",Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - Ext Provider,A56025,0
London Borough of Sutton,18/03/2022,50127136,-750.40,Parkside Nursing Home Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Nursing Care - 3rd party top up payment,A56023,0
London Borough of Sutton,01/03/2022,50120832,"24,851.78",Parkwood Hall Co-Operative Academy,ACADEMIC INSTNS - OTHER,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,01/03/2022,50120833,"24,851.78",Parkwood Hall Co-Operative Academy,ACADEMIC INSTNS - OTHER,Peoples Services,Top-up Funding,A51016,0
London Borough of Sutton,25/02/2022,20019685,"2,800.00",Pau Creative Ltd,BUSINESS & COMPUTER SYSTEMS,Resources,Publicity,A44266,0
London Borough of Sutton,04/03/2022,20020239,"2,900.00",Pau Creative Ltd,BUSINESS & COMPUTER SYSTEMS,Resources,Publicity,A44266,0
London Borough of Sutton,04/03/2022,20020240,"3,650.00",Pau Creative Ltd,BUSINESS & COMPUTER SYSTEMS,Resources,Publicity,A44266,0
London Borough of Sutton,04/03/2022,20020241,"4,970.00",Pau Creative Ltd,BUSINESS & COMPUTER SYSTEMS,Resources,Publicity,A44266,0
London Borough of Sutton,03/03/2022,50122222,687.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,10/03/2022,50125057,687.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,17/03/2022,50126368,687.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,24/03/2022,50130042,687.00,REDACTED - PERSONAL DATA,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Approved Lodgings,A61000,0
London Borough of Sutton,28/02/2022,20019755,"2,133.59",Paypoint Network Ltd,OFFICE SERVICES,Resources,Transaction Charges,A44251,0
London Borough of Sutton,28/02/2022,20020742,"1,946.73",Paypoint Network Ltd,OFFICE SERVICES,Resources,Transaction Charges,A44251,0
London Borough of Sutton,15/03/2022,20020936,"2,447.25",Paypoint Network Ltd,OFFICE SERVICES,Resources,Transaction Charges,A44251,0
London Borough of Sutton,22/03/2022,20021354,"1,911.85",Paypoint Network Ltd,OFFICE SERVICES,Resources,Transaction Charges,A44251,0
London Borough of Sutton,18/03/2022,50126711,"11,204.29",Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,18/03/2022,50126711,"10,958.40",Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,18/03/2022,50126711,"-11,827.48",Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Client Cont ( Net Paymt ),A56113,0
London Borough of Sutton,18/03/2022,50126803,"7,534.40",Peak 15 Ltd,SOCIAL SERVICES RESIDENTIAL,Peoples Services,Residential Care - Ext Provider,A56114,0
London Borough of Sutton,22/02/2022,20019861,772.80,Pearson Education Ltd,OPERATIONAL EQUIPMENT/MATERIAL,Health and Wellbeing,Examination Fees,A44200,0
London Borough of Sutton,24/02/2022,20019884,"4,591.40",Pearson Education Ltd,OPERATIONAL EQUIPMENT/MATERIAL,Health and Wellbeing,Examination Fees,A44200,0
London Borough of Sutton,24/02/2022,20019885,"2,807.90",Pearson Education Ltd,OPERATIONAL EQUIPMENT/MATERIAL,Health and Wellbeing,Examination Fees,A44200,0
London Borough of Sutton,28/07/2021,20008228,"2,069.50",Pellings LLP,LEGAL & PROFESSIONAL SERVICES,Environment Housing and Neighbourhoods,Buildings - Project Management,C14003,0
London Borough of Sutton,03/02/2022,20020404,"1,595.00",Pellings LLP,LEGAL & PROFESSIONAL SERVICES,Environment Housing and Neighbourhoods,Payments to Contractors,C14000,0
London Borough of Sutton,31/01/2022,20017837,"3,833.34",Penna Barkers,PRESS & PUBLICITY,Environment Housing and Neighbourhoods,Advertising - Staff,A15027,0
London Borough of Sutton,01/03/2022,20019856,"3,250.00",Pinnacle Chauffeur Transport Ltd,TAXI AND COACH HIRE,Resources,Hire of Transport - Non Staff,A32000,0
London Borough of Sutton,08/03/2022,50122197,"1,176.00",Rosehill Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122308,566.04,Rosehill Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031,0
London Borough of Sutton,08/03/2022,50122371,"8,979.46",Rosehill Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122479,"26,246.69",Rosehill Day Nursery,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,15/02/2022,50120795,"1,800.00",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,SEND Inclusion funding,A60038,0
London Borough of Sutton,08/03/2022,50122198,588.00,Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122306,858.60,Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031,0
London Borough of Sutton,08/03/2022,50122365,"2,825.97",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122366,"4,964.28",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122470,"14,272.75",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122471,"14,272.75",Play BC Pre-School Ltd,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,07/03/2022,50122797,"2,010.00",PLAY PLACE TRANSITIONS LTD,CHILDREN'S SERVICES - SEN SERVICES,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,08/03/2022,50122307,556.50,Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Early Years Pupil Premium,A60031,0
London Borough of Sutton,08/03/2022,50122368,"2,330.11",Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,08/03/2022,50122473,"10,114.42",Playdays Pre School,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Place Funding,A56110,0
London Borough of Sutton,28/02/2022,20019895,"6,475.00",Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Play Groups,A56111,0
London Borough of Sutton,28/02/2022,50120821,"1,800.00",Playwise Learning CIC,GRANTS & EX GRATIA PAYMENTS,Peoples Services,Independent School Fees,A56002,0
London Borough of Sutton,28/02/2022,20020599,"1,225.00",Pope Consulting Ltd,CONSULTING ARCHITECTS ENGINEER,Environment Housing and Neighbourhoods,External Fees and Consultants,C20000,0
